id;type;LA1;LA10;LA50;LA90;LA99;LAeq;LAmax;LAmin;location;name;observedAt;TimeInstant;dateObserved;refWeatherObserved;source
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.237503;71.875;58.125;52.2999992;51.505001;67.4344635;77.4400024;51.4199981;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:21:14;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;67.3700027;66.675003;64.6931838;63.2833328;62.0058326;64.967842;67.3700027;61.8600006;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:24:42;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.4700012;75.550003;71.7857131;56.9799995;56.5029983;72.8130645;72.3300018;56.4099998;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:26:15;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9700012;60.4399986;58.363636;55.7750015;55.017498;58.5237579;65.300003;54.6199989;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:29:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;72.1699981;70.6624984;63.8499984;60.9333343;60.2999992;66.0422363;72.1699981;60.2999992;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:31:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;67.209999;66.0400009;55.9375;52.7700004;52.0668754;60.8177642;67.209999;52.0;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:34:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;69.0299987;68.0374984;61.65625;60.1233329;58.767498;64.1863632;69.0299987;58.5099983;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:36:14;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;73.4940032;72.5400009;70.4423065;59.8500022;56.8199996;70.323059;73.6999969;56.9099998;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:39:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;74.4700012;67.6999969;56.75;50.5583343;49.767498;63.3592071;74.8099975;49.7000007;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:41:03;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.1800003;65.0857162;58.7916679;56.6124992;55.5056266;61.0256958;66.1800003;55.3300018;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:44:40;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.4475021;59.9642868;56.477272;53.4799995;53.003498;57.3524551;60.459999;52.9500007;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:46:13;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;73.4883346;71.1499938;61.5625;58.7181816;58.0079994;60.9592437;73.9000015;57.7299995;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:49:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;68.4883346;67.2299957;59.7115402;53.9833335;53.3600006;62.2460403;68.5100021;53.3600006;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:51:08;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.9799995;62.2400016;61.2000007;58.2227287;57.5089988;60.9856338;65.1900024;57.5699996;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:54:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;79.3249969;77.4400024;73.0;69.7833328;67.5116653;74.3949432;79.4499969;67.0599975;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T10:55:44;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.2125015;72.0833358;66.8499984;59.1500015;57.2900009;68.5447082;74.3799972;57.2900009;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T10:59:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.4887542;73.8874969;69.25;64.375;62.9000015;70.4964294;75.6299972;62.9000015;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:00:39;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;75.5699996;72.6499938;65.6875;56.0999984;54.3300018;68.1845703;75.5699996;54.3300018;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:04:22;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;71.975006;67.625;57.78125;53.2000007;51.8199996;62.9133224;72.209999;51.8199996;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:05:34;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9400024;60.9454536;56.0;53.6472206;53.1199989;57.7626647;63.8499984;53.1199989;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:09:32;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;59.9750022;58.6875;54.7000007;52.7823524;52.5017662;55.6198883;60.0;51.9399986;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:11:04;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9700012;60.8999977;57.8666648;55.820835;55.2299995;58.708084;66.1999969;55.2299995;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:14:41;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.4850006;75.050003;68.0;57.8083343;56.6699981;71.1388473;77.3899993;56.6699981;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:16:14;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.709999;73.1642837;67.1666641;52.6160011;52.1800003;69.1660766;74.709999;57.4500007;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:19:32;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.7200012;74.2874984;70.0833358;59.3699989;57.5200004;70.7344207;75.7200012;57.8600006;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:21:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.9650001;57.0749969;53.3548393;52.2666664;51.5079994;54.4927825;63.4900016;51.25;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:24:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;70.737503;68.5999984;60.7727279;57.883335;57.0058326;64.1809768;70.7399978;56.5200004;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:26:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.4700012;62.6928558;59.3499984;54.9249992;53.5116653;60.1709365;63.6899986;53.6699981;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:29:33;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.9108352;60.3400001;59.25;58.0823516;57.5064277;59.2902832;60.9700012;57.3600006;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:31:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;60.9750022;59.1166648;55.833332;54.0928573;53.5043754;56.6983413;65.2699966;53.4199981;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:34:44;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.475006;70.8499984;64.0;61.5424995;60.4399986;67.4560623;76.5299987;60.4399986;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:36:16;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;67.4791641;66.7708358;63.1666679;59.9300003;58.5433349;64.1767349;67.5699996;58.5;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:39:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;74.0899963;69.9166641;57.8611106;56.020832;55.5530014;65.5292434;74.0899963;55.5099983;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:41:06;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.2350006;66.8249969;55.4722213;52.3722229;51.6349983;62.4905853;72.4100036;51.630001;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:44:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;56.9700012;55.6166648;54.1086959;53.1088218;52.5058326;54.2460403;56.75;52.0999984;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:46:04;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4964294;61.9342117;59.083332;55.2750015;54.5099983;59.580101;64.25;54.4500007;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:49:33;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;68.8233337;67.5299987;60.9500007;58.0583343;57.0200004;63.157814;68.9100036;56.9199981;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:51:08;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.4650001;56.0999984;53.3541679;52.1357154;51.6199989;54.1269836;64.7799987;51.6199989;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:54:34;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;75.9958343;75.3653869;73.3333358;70.959999;66.5299987;73.5076675;76.6999969;66.5;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T11:56:07;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.425003;67.550003;63.5;56.9124984;56.0087509;64.1242141;68.4899978;55.9700012;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T11:59:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;78.975006;75.0666656;72.0277786;66.459999;65.2900009;72.6267318;79.0199966;65.2900009;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:01:04;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;73.4964294;72.7833328;63.4000015;58.4000015;57.5043754;67.5790023;73.6600036;57.0400009;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:04:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.9550018;75.6833343;73.171051;59.7374992;57.709999;72.6784133;77.25;57.709999;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:06:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4937515;61.6071434;59.375;58.0363655;57.5037498;59.9126892;64.4300003;57.3600006;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:09:03;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.630001;62.0722236;59.4500007;56.877777;56.25;59.9381256;62.630001;56.25;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:10:36;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;65.9824981;64.5749969;57.6875;53.8562507;53.1599998;60.305252;66.1299972;53.3199996;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:14:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.630001;59.9925003;56.833332;55.0944442;54.2299995;57.7682647;60.630001;54.2299995;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:16:04;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.300003;71.175003;63.833332;55.4333343;54.0299987;66.7571258;72.300003;53.959999;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:19:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.9799957;61.3875007;60.25;57.6055564;56.75;70.9293518;82.0999984;56.75;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:21:08;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.4940032;66.8499984;60.5;54.4700012;53.5069999;63.0169143;68.75;53.6800003;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:24:32;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;61.7700004;61.3305549;57.125;53.2769241;52.6699981;58.444458;61.7700004;52.6699981;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:26:05;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.4724998;58.5800018;53.6875;51.9038467;51.5057678;55.7020492;62.3199996;51.4799995;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:29:01;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;77.4700012;75.4499969;73.0277786;71.1699981;70.1783294;73.4425888;77.7600021;70.1100006;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:30:35;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4916687;61.6699981;60.083332;54.6142845;53.7799987;59.7137222;64.2600021;53.7799987;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:34:42;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;73.9700012;71.0374984;61.375;56.9799995;55.5133323;65.9553298;74.2699966;70.7200012;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:36:16;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.4700012;61.2299995;55.4500007;53.1423072;52.2700004;57.5501403;65.6500015;52.0299987;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:39:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;81.9725036;77.612503;71.5416641;65.3874969;64.4300003;74.0999526;82.9100036;64.4300003;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:41:03;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.4883346;69.3199996;60.875;56.0999984;55.0149993;64.7056732;71.0400009;54.8100013;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:44:43;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;76.7075042;75.518753;71.9090881;63.1076927;62.5699996;72.1372604;76.9800033;62.5699996;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:46:16;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;69.4550018;65.5166625;62.7857131;61.6538467;61.008335;63.6340942;69.6100006;61.1199989;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:49:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;61.1199989;59.5666656;56.7000007;53.9350013;53.267498;57.1094131;61.1199989;53.1800003;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:51:03;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;53.9750022;52.3499984;50.0;49.1791648;48.7799987;50.78479;60.3600006;48.7799987;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:54:43;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.4300003;60.0166664;57.1749992;51.1156234;50.5800018;57.0587615;60.4300003;50.5800018;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T12:56:15;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.866249;71.9055557;68.8571395;57.7714271;56.7799987;69.4386901;74.9899978;56.7799987;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T12:59:32;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.8699989;62.0857124;55.0178565;52.3277778;51.5112495;57.276268;62.8699989;51.3199996;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T13:01:06;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.334999;61.3166656;57.833332;55.1500015;54.5169982;58.6749114;66.2699966;54.4199981;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T13:04:11;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.8066673;60.5999984;54.0625;51.6214294;50.9399986;56.7965316;62.9199981;50.9399986;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T13:05:44;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9700012;62.9000015;61.5769233;58.2055549;57.5058326;61.3472442;66.5699996;57.2000007;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T13:09:21;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;57.4625015;55.0625;51.78125;49.5214271;48.8499984;52.5990676;57.3100013;48.8499984;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T13:10:55;;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;72.473999;71.7208328;67.5625;57.1749992;54.317501;68.42173;72.5299987;54.1899986;10.1024033252149, 54.3282081950327;WSAQN2;;2023-07-27T13:14:31;;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;73.4925003;70.300003;58.7000007;54.1899986;52.272499;65.1466217;73.9499969;52.2200012;10.1022657195715, 54.3279312182754;WSAQN1;;2023-07-27T13:16:04;;;www.hopu.eu
