Betreiber;Ort;AnlagenNr;Anlagenbezeichnung;Nr. 4. BImSchV;IED-Nr.;Inspektionsintervall in Jahren;Jahr der nächsten Inspektion;Ostwert;Nordwert
Behrendt Recycling GmbH;Neumünster;0001 / A001;Lagerung von gefährlichen Abfällen (BE 1.1) (IED);8.12.1.1EG;5.5;3;2024;565871;5988543
Behrendt Recycling GmbH;Neumünster;0001 / A003;Behandlung von gefährlichen Abfällen (BE 1.3) (IED);8.11.2.1EG;5.1.c;3;2024;565871;5988543
Behrendt Recycling GmbH;Neumünster;0003;Lagerung und Behandlung von Fe- und NE-Metallen (BE 3);8.9.1.1EG;5.3.b.iv;3;2024;565871;5988543
Beldorfer Mastgeflügel Thiessen KG;Beldorf;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;2;2024;523302;5996481
Beteiligungsges. Papierfabrik Meldorf mbH;Tornesch;0002;Papiermaschinenanlage;6.2.1EG;6.1.b;3;2024;547269;5949764
Bioenergie Hennstedt GmbH;Hennstedt;0002;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2023;510978;6013476
Bioenergie Loop GmbH & Co. KG;Loop;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2024;563204;6000275
Bioenergie Marienthal GmbH & Co. KG;Goosefeld;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2023;554408;6032765
Biogas Schleswig GmbH;Schleswig;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2026;537431;6043155
Biokraft Albersdorf GmbH & Co. KG;Arkebek;0001;Biogasanlage I;8.6.2.1EG;5.3.b.i;3;2025;517249;6001321
Biokraft Stenneshöh GmbH & Co. KG;Stoltebüll;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2025;557044;6059570
BioKraft Viöl GmbH & Co. KG;Viöl;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2026;510918;6045793
Biomethan Osterby GmbH & Co. KG;Osterby;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2024;513627;6071661
Bitunamel Feldmann GmbH;Lübeck;0002;"Öltankprahm; Behandeln gefährlicher Abfälle (Vermengen, Vermischen) (IED)";8.11.1.1EG;5.1.c;3;2025;611239;5974507
Bitunamel Feldmann GmbH;Lübeck;0002 / A001;Zeitweiliges Lagern von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;3;2025;611264;5974493
Böklunder Fleischwarenfabrik GmbH & Co. KG;Böklund;0001;Räucheranlagen;7.5.1EG;6.4.b.i;3;2026;537867;6050819
Bonnhoff Buchenhof Bioenergie GmbH & Co. KG;Klein Offenseth-Sparrieshoop;0001;Biogasanlage;8.6.3.1EG;5.3.b.i;3;2025;546047;5961709
Borowski & Hopp (GmbH & Co KG);Bad Oldesloe;0001 / A001;Lagern und Behandeln gefährlicher Abfälle;8.12.1.1EG;5.5;3;2024;591310;5962296
Boysen Abbruchunternehmen OHG;Brügge;0001 / A002;Holzshredder (BE 3);8.11.2.3EG;5.3.a.iii;3;2025;571080;6005309
Breitenburger Milchzentrale eG ;Itzehoe;0002;Anlagen zur Verarbeitung von Milch ;7.32.1EG;6.4.c;3;2025;532018;5973080
BRG Entsorgungsgesellschaft Gammelby mbH & Co. KG;Gammelby;0001 / A002;Lagerung (IED);8.12.1.1EG;5.5;3;2023;550511;6038923
Bring Bau KG;Bosbüll;0001;Anlage zum Halten von Sauen;7.1.8.1EG;6.6.c;3;2023;490936;6074051
Brockmann Recycling GmbH;Nützen;0001;Bauabfalllager (IED);8.12.1.1EG;5.5;3;2025;560156;5967951
Brockmann Recycling GmbH;Nützen;0003 / A002;Altholzaufbereitung (IED);8.11.1.1EG;5.1.c;3;2025;560172;5967991
Brockmann Recycling GmbH;Nützen;0003 / A006;Lagerung und Aufbereitung von Ersatzbrennstoffen;8.11.2.3EG;5.3.b.ii;3;2025;560069;5968098
Brunsbüttel Ports GmbH;Brunsbüttel;0002;Anlage zur zeitweiligen Lagerung von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;3;2024;511600;5971212
BRZ Baustoff und Recycling Zentrum Grevenkrug GmbH;Grevenkrug;0001 / A002;Lager für gefährliche Abfälle (IED);8.12.1.1EG;5.5;3;2024;566751;6006787
BRZ Baustoff und Recycling Zentrum Grevenkrug GmbH;Grevenkrug;N003;Deponie Grevenkrug (DK I) (IED);;5.4;3;2026;566898;6006824
Buhck GmbH & Co. KG;Wiershop;0002 / A001;Lagerung gefährlicher Abfälle (IED);8.12.1.1EG;5.5;3;2024;596103;5921258
Buhck GmbH & Co. KG;Wiershop;0002 / A002;Behandlung gefährlicher Abfällen (IED);8.11.2.1EG;5.1.d;3;2024;596081;5921559
Buhck GmbH & Co. KG;Wiershop;N005;Deponie Jahn (DK II) (IED);;5.4;2;2024;596125;5921553
Buhck GmbH & Co. KG;Wiershop;N006;Deponie Wiershop II (DK I) (IED);;5.4;3;2023;595894;5921491
C & D Ölservice GmbH;Husum;0001;Lager für Altöl und Altkühlmittel (IED);8.12.1.1EG;5.5;3;2024;505838;6030381
Ceravis Futtermittel GmbH;Rendsburg;0001;Mischfutterwerk-Mühle;7.21EG;6.4.b.ii;3;2023;543954;6016522
Chr. Ketelsen GmbH & Co.;Leck;0003 / A001;Holzshredder (BE 6) (IED);8.11.2.3EG;5.3.b.ii;3;2026;498950;6070203
Chr. Ketelsen GmbH & Co.;Leck;0005;Zwischenlagerung von gefährlichen Abfällen (BE 4) (IED);8.12.1.1EG;5.5;3;2026;498906;6070227
Covestro Deutschland AG;Brunsbüttel;0003;PU-REB-1+2;4.1.12EG;4.2.a;2;2023;511951;5972842
Covestro Deutschland AG;Brunsbüttel;0004;PU-ELB;4.1.12EG;4.2.a;2;2023;512065;5972833
Covestro Deutschland AG;Brunsbüttel;0005;MDA-Anlage;4.1.4EG;4.1.d;2;2023;511977;5972980
Covestro Deutschland AG;Brunsbüttel;0006;MDI-1-Anlage;4.1.4EG;4.1.d;2;2023;511852;5972924
Covestro Deutschland AG;Brunsbüttel;0029;Anilin-1-Anlage;4.1.4EG;4.1.d;2;2023;514001;5972991
Covestro Deutschland AG;Brunsbüttel;0070;Kraftwerk;1.1EG;1.1;3;2024;512284;5972635
Covestro Deutschland AG;Brunsbüttel;N101;Industriekläranlage;;6.11;3;2023;511869;5971739
Covestro Deutschland AG;Brunsbüttel;N101;Industriekläranlage;;6.11;3;2026;511869;5971739
Covestro Deutschland AG;Brunsbüttel;0007;MDI-2-Anlage;4.1.4EG;4.1.d;2;2023;512094;5972776
Covestro Deutschland AG;Brunsbüttel;0010;TAR-1-Anlage (Thermische Abluftreinigungsanlage);10.3.1EG;IE?;2;2023;511852;5972924
Covestro Deutschland AG;Brunsbüttel;0009;PU-REB-Koksreformer;4.1.12EG;4.2.a;2;2023;511959;5972774
Covestro Deutschland AG;Brunsbüttel;0050;Gasphasenoxidation;8.1.1.1EG;5.2.b;1;2023;512510;5972590
Covestro Deutschland AG;Brunsbüttel;0050 / A002;Tanklager;8.12.1.1EG;5.5;1;2023;511716;5972755
Danish Crown Schlachtzentrum Nordfriesland GmbH;Husum;0001;Schlachten von Tieren >= 50000 kg/w sons;7.2.1EG;6.4.a;3;2026;502531;6037525
Deponie Betrieb Damm GmbH;Grambek;N001;Deponie Grambek (DK I) (IED);;5.4;3;2025;610981;5938994
Diekjobst Entsorgung GmbH & Co. KG;Tappendorf;0001 / A001;Lager für gefährliche Abfälle (BE 1) (IED);8.12.1.1EG;5.5;3;2024;544052;5994866
Diekjobst Entsorgung GmbH & Co. KG;Tappendorf;0001 / A003;Aufbereitung von Holzabfällen (BE 3);8.11.2.3EG;5.3.b.ii;3;2024;544044;5994842
Dithmarscher Landferkel KG;Hemme;0001;Sauenhaltung 899 Plätze;7.1.8.1EG;6.6.c;3;2022;500422;6013291
DMK Deutsches Milchkontor GmbH;Hohenwestedt;0001;Anlage zur Behandlung oder Verarbeitung von Milch >200 t/d;7.32.1EG;6.4.c;2;2023;542707;5992867
DMK Deutsches Milchkontor GmbH;Nordhackstedt;0001;Milchverarbeitung;7.32.1EG;6.4.c;3;2025;510418;6065414
DöllingHareico Fleisch- und Wurstwaren GmbH & Co. KG;Mittelangeln;0001;Räucheranlage;7.5.1EG;6.4.b.i;3;2026;538669;6060525
Dräger Safety AG & Co. KGaA;Lübeck;0001;Atemkalkanlage;4.1.14EG;4.2.c;3;2024;609266;5966719
Eckholz-Buchenau KG;Neuwittenbek;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;564056;6023829
EEW Energy from Waste Stapelfeld GmbH;Stapelfeld;0001;Müllheizkraftwerk;8.1.1.3EG;5.2.a;2;2023;580997;5941861
Ehrich Recyclinghof Husum GmbH & Co. KG;Husum;0006;Lagerung gefährlicher und nicht gefährlicher Abfälle (BE 1);8.12.1.1EG;5.5;3;2024;505305;6038883
Energie des Nordens GmbH & Co. KG;Handewitt;0001;Wasserstofferzeugung mit PEM-Elektrolyseur;4.1.12EG;4.2.a;3;2024;520307;6063442
Entsorgungsbetriebe Lübeck - Sparte Stadtreinigung Lübeck;Lübeck;N001;Deponie Niemark (DK II) (IED);;5.4;2;2024;608692;5963362
Entsorgungsbetriebe Lübeck - Sparte Stadtreinigung Lübeck;Lübeck;0001;MBA Anlage;8.6.2.1EG;5.3.a.i;3;2026;609053;5964018
Entsorgungsbetriebe Lübeck - Sparte Stadtreinigung Lübeck;Lübeck;0001 / A001;Bioabfall-Behandlungslinie;8.6.2.1EG;5.3.a.i;3;2026;609135;5964026
ERC Additiv GmbH;Wahlstedt;0002;Herstellung von Metallsalzen;4.1.15EG;4.2.d;2;2025;578981;5978352
Evers-Druck GmbH;Meldorf;0001;Rollenoffset-Heatset-Druckerei;5.1.1.1EG;6.7;3;2026;504142;5994249
Evonik Operations GmbH;Geesthacht;0001;Herstellung von Basiskunststoffen;4.1.8EG;4.1.h;2;2023;589409;5921851
Evonik Operations GmbH;Geesthacht;0002;Nano-Produktionsanlage (PH05);4.1.8EG;4.1.h;2;2023;589344;5921769
F. Ehrich GmbH & Co. KG;Eckernförde;0001;Lagerung von Abfällen (BE 1.1 und 1.2);8.12.1.1EG;5.5;3;2024;554119;6033774
F. Ehrich GmbH & Co. KG;Rendsburg;0001 / A001;Lagerung von gefährlichen Abfällen (BE 1.1) (IED);8.12.1.1EG;5.5;3;2024;545693;6018298
F. Ehrich GmbH & Co. KG;Rendsburg;0001 / A003;Behandlung von gefährlichen Abfällen (BE 1.2) (IED);8.11.2.1EG;5.1.c;3;2024;545687;6018320
F. Ehrich GmbH & Co. KG;Rendsburg;0003;Lagerung von gefährlichen Abfällen (BE 3.1) (IED);8.12.1.1EG;5.5;3;2024;545689;6018281
F. Ehrich GmbH & Co. KG;Rendsburg;0002;Lagerung von gefährlichen Althölzern (BE 2.1) (IED);8.12.1.1EG;5.5;3;2024;545731;6018295
F. Ehrich GmbH & Co. KG;Rendsburg;0002 / A002;Behandlung von gefährlichen Althölzern (BE 2.2) (IED);8.11.1.1EG;5.1.c;3;2024;545716;6018332
F. Ehrich GmbH & Co. KG;Rendsburg;0002 / A004;Behandlung von nicht gefährlichen Althölzern für die Verbrennung (IED);8.11.2.3EG;5.3.b.ii;3;2024;545750;6018268
Fehmarn-Hof Schweinehaltungs KG;Fehmarn;0001;Mastschweinehaltung;7.1.7.1EG;6.6.b;3;2023;633349;6039694
Feldmuehle GmbH;Uetersen;0002;Papiermaschinenanlage;6.2.1EG;6.1.b;3;2024;544842;5948059
Feldmuehle GmbH;Uetersen;0001;Kraftwerk;1.1EG;1.1;3;2023;544807;5948122
Ferkelaufzucht Peters KG;Kaiser-Wilhelm-Koog;0001;Sauenhaltung;7.1.8.1EG;6.6.c;3;2024;494617;5978229
Ferkelerzeugung Lange KG;Hemme;0001;Anlage zum Halten von Sauen;7.1.8.1EG;6.6.c;3;2023;500480;6012413
Flensburger Brauerei Emil Petersen GmbH & Co. KG;Flensburg;0001;Brauerei mit einem Ausstoß von mehr als 3.000 hl/d (max. Tagesleistung 4.500 hl/d);7.27.1EG;6.4.b.ii;3;2025;528071;6070262
Frank Containerdienst GmbH & Co. KG ;Lütjensee;0001 / A002;Lagerung von gefährlichen und nicht gefährlichen Abfällen;8.12.1.1EG;5.5;3;2025;591454;5947272
Frank Druck GmbH & Co. KG;Preetz;0001;Rotationsdruckmaschinenanlage;5.1.1.1EG;6.7;3;2025;584719;6012637
Fuhse Transport-GmbH;Elmshorn;0001;Sonderabfallzwischenlager für Altöle;8.12.1.1EG;5.5;3;2023;542898;5959005
Fuhse Transport-GmbH;Jagel;0001;Sonderabfallzwischenlager für Altöle;8.12.1.1EG;5.5;3;2023;534870;6033801
Fuhse Transport-GmbH;Kiel;0001;Sonderabfallzwischenlager für Altöle;8.12.1.1EG;5.5;3;2023;574766;6025217
Fuhse Transport-GmbH;Lensahn;0001;Sonderabfallzwischenlager für Altöle;8.12.1.1EG;5.5;3;2024;623702;6009680
Gasunie Deutschland Transport Services GmbH;Quarnstedt;0001;Anlage zum Verdichten von Erdgas;1.4.1.1EG;1.1;3;2024;551490;5977105
GBS Gesellschaft zur Beseitigung von Sonderabfällen mbH;Rondeshagen;N001;Deponie Rondeshagen (DK III) (IED);;5.4;1;2023;606089;5956061
Gollan Recycling GmbH ;Süsel;N004;Deponie Süsel (DK I) (IED);;5.4;3;2023;611880;5994427
Großenasper Entsorgungsgesellschaft mbH & Co. Kommanditgesellschaft;Großenaspe;N001;Deponie Großenaspe (DK I) (IED);;5.4;3;2025;564150;5979759
Gutshof-Ei Banzkow GmbH;Dannau;0001;Legehennenstall;7.1.1.1EG;6.6.a;3;2024;602308;6011770
Gutshof-Ei Banzkow GmbH;Högsdorf;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2025;606921;6009519
Gutshof-Ei Banzkow GmbH;Kletkamp;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2025;608461;6010604
Gutshof-Ei Banzkow GmbH;Kletkamp;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2025;610423;6010955
Gutshof-Ei Banzkow GmbH;Kühren;0001;Legehennenstallanlage;7.1.1.1EG;6.6.a;3;2025;582513;6005400
Gutshof-Ei Banzkow GmbH;Kühren;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2025;582360;6006294
Gutshof-Ei Banzkow GmbH;Stockelsdorf;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2024;606785;5979108
Gutshof-Ei Banzkow GmbH;Tarbek;0001;Legehennenhaltung;7.1.1.1EG;6.6.a;3;2024;581562;5988883
H-TEC Systems GmbH;Braak;0001;Wasserstofferzeugung durch PEM-Elektrolyseur;4.1.12EG;4.2.a;3;2025;581920;5941694
H. & J. Brüggen KG;Lübeck;0001;Werk I;7.34.2EG;6.4.b.ii;2;2025;611201;5971525
H. W. Dohle GmbH & Co.KG;Viöl;0001 / A002;Altholzschredder;8.11.2.3EG;5.3.a.iii;3;2024;508968;6046406
HaGe Produktions GmbH;Rendsburg;0001;Mischfutterwerk ;7.21EG;6.4.b.ii;3;2026;544197;6016525
HaGe Produktions GmbH;Süderbrarup;0001;Mühlen für Nahrungs- oder Futtermittel;7.21EG;6.4.b.ii;3;2025;549542;6055007
Hähnchenmast KG Drögenkuhlen;Ruhwinkel;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2025;578743;5995624
Hähnchenmast KG Eichholz;Ruhwinkel;0002;Hähnchenmastanlage 83.900 Plätze;7.1.3.1EG;6.6.a;3;2025;577260;5994524
Hähnchenmast Wulf KG;Schashagen;0001;Mastgeflügelhaltung;7.1.3.1EG;6.6.a;3;2025;622400;6004336
Hamburger Energiewerke GmbH;Wedel;0001;Heizkraftwerk Wedel;1.1EG;1.1;1;2023;547959;5935592
Hamburger Energiewerke GmbH;Wedel;0001;Gasturbinenanlage Wedel (Spitzenlastanlage_Notbetrieb);1.1EG;1.1;3;2024;548260;5935515
Hansen-Transport- und Handelsgesellschaft mit beschränkter Haftung;Nindorf;0001;Zwischenlager für gefährliche und nicht gefährliche Abfälle (BE 1, BE 2) (IED);8.12.1.1EG;5.5;3;2025;508262;5993427
Harry Brot GmbH;Schenefeld;0001;Großbäckerei;7.34.2EG;6.4.b.ii;3;2022;555241;5939940
Heinrich Nagel GmbH & Co. KG;Neumünster;0001;Tierkörperverwertungsanlage;7.12.1.1EG;6.5;2;2023;565655;5997739
HFJ Galvano Kiel GmbH;Kiel;0001;Oberflächenbehandlungsanlage;3.10.1EG;2.6;1;2023;576802;6021553
Hof Bälau KG;Bälau;0001;Hähnchenmaststall;7.1.3.1EG;6.6.a;3;2023;607260;5942433
Holcim (Deutschland) GmbH;Lägerdorf;0004;Drehofen 11;2.3.1EG;3.1.a;2;2024;538496;5969777
Holcim (Deutschland) GmbH;Lägerdorf;0004 / A001;Abfallbehandlungsanlage (AR-Plattform);8.11.1.1EG;5.1.c;3;2025;538035;5969601
IMPARAT Farbwerk Iversen & Mähl GmbH & Co. KG;Glinde;0001;Polymerisationsanlagen für Kunststoffdispersionen;4.1.8EG;4.1.h;3;2023;581667;5931715
ISR Recycling GmbH & Co. KG;Itzehoe;0001;Wertstoffhof;8.12.1.1EG;5.5;3;2024;533166;5974985
ISR Recycling GmbH & Co. KG;Itzehoe;0001 / A001;Lagern von Elektronikschrotten;8.12.1.1EG;5.5;3;2024;533084;5975019
ISR Recycling GmbH & Co. KG;Itzehoe;0001 / A002;Behandlung von gefährlichen Abfällen (Elektroaltgeräte);8.11.2.1EG;5.1.d;3;2024;533141;5975044
ISR Recycling GmbH & Co. KG;Itzehoe;0002;Lagerung von gefährlichen Abfällen (IED);8.12.1.1EG;5.5;3;2024;533171;5974840
J. F. Brammer Rohstoffe GmbH;Nordhastedt;0003;zeitweilige Lagerung von gefährlichen Abfällen;8.12.1.1EG;5.5;3;2025;511582;6003969
Jalas-Geflügelhaltung KG;Wahlstorf;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2025;587898;6006001
Jan Heitmann GmbH;Büttel;0001;Zwischenlagerung und Umschlag (IED);8.12.1.1EG;5.5;3;2025;515626;5973225
Jan Heitmann GmbH;Büttel;0001 / A001;Altholzaufbereitung;8.11.2.3EG;5.3.a.ii;3;2025;515924;5973333
Jan Heitmann GmbH;Elmshorn;0002;Sonderabfallzwischenlager (IED);8.12.1.1EG;5.5;3;2023;543143;5958385
JEZ Daldorf GbR;Daldorf;0001;Halten von Geflügel (Masthähnchen);7.1.3.1EG;6.6.a;3;2024;581627;5986694
JEZ Koellmann KG;Krummwisch;0001;Hähnchenmastanlage;7.1.3.1EG;6.6.a;3;2023;560687;6021070
JEZ Koellmann KG;Krummwisch;0001;Hähnchenmastanlage Steinkammer;7.1.3.1EG;6.6.a;3;2023;560264;6021320
Jungmastgeflügel Erzeugergemeinschaft GbR;Negernbötel;0001;Hähnchenmast;7.1.3.1EG;6.6.a;3;2025;581098;5981356
Jürgensen Beteiligungsgesellschaft mbH;Sörup;0001;Eisen- und Stahlgießerei (Elektroschleuderguss);3.7.1EG;2.4;2;2024;544012;6063666
KaWe GmbH & Co. KG;Kaltenkirchen;0001;Herstellung von Seifen oder Waschmitteln;4.1.11EG;4.1.k;3;2024;564454;5964271
KBA-Kompost, -Bauschutt- und Altstoff-Aufbereitungs- und Verwertungsgesellschaft T&T GmbH und Co. Kommanditgesellschaft;Bargenstedt;0001;Zwischenlagerung/Umschlag (BE 3) (IED);8.12.1.1EG;5.5;3;2023;510623;5994531
KBA-Kompost, -Bauschutt- und Altstoff-Aufbereitungs- und Verwertungsgesellschaft T&T GmbH und Co. Kommanditgesellschaft;Bargenstedt;0001 / A002;Altholzaufbereitung (BE 4) (IED) ;8.11.1.1EG;5.1.c;3;2023;510637;5994492
KBA-Kompost, -Bauschutt- und Altstoff-Aufbereitungs- und Verwertungsgesellschaft T&T GmbH und Co. Kommanditgesellschaft;Bargenstedt;0001 / A003;Aufbereitung teerhaltiger Dachpappe (BE 5) (IED);8.11.1.1EG;5.1.c;3;2025;510623;5994531
Kiesabbau- und Bodenkippbetriebe H. Berchim Gesellschaft mit beschränkter Haftung;Rastorf;0001;Bauabfalllager;8.12.1.1EG;5.5;3;2024;585913;6015604
Klink KG;Todendorf;0001;Anlage zum Halten von Masthähnchen;7.1.3.1EG;6.6.a;3;2024;589094;5952047
KMW Wind to Gas Energy GmbH & Co. KG;Büttel;0001;Wasserstofferzeugung durch PEM-Elektrolyse;4.1.12EG;4.2.a;3;2025;513976;5973242
Kommanditgesellschaft Koops Recycling, Entsorgung und Baustoffhandel GmbH & Co.;Glinde;0004;Boden- und Gleisschotterwäsche (IED);8.7.1.1EG;5.1.a;3;2024;580747;5930946
Kommanditgesellschaft Koops Recycling, Entsorgung und Baustoffhandel GmbH & Co.;Glinde;0003;Zwischenlager (IED);8.12.1.1EG;5.5;3;2024;580747;5930946
Kommanditgesellschaft Koops Recycling, Entsorgung und Baustoffhandel GmbH & Co.;Glinde;0005;Behandlung von gefährlichen und nicht gefährlichen Althölzern (IED);8.11.1.1EG;5.1.c;3;2024;580747;5930946
Kommanditgesellschaft Koops Recycling, Entsorgung und Baustoffhandel GmbH & Co.;Glinde;0005 / A001;Lagern von gefährlichen und nicht gefährlichen Althölzern (IED);8.12.1.1EG;5.5;3;2024;580747;5930946
Kranich Entsorgung GmbH;Neumünster;0001;Lagerung gefährlicher Abfälle;8.12.1.1EG;5.5;3;2023;565956;5988415
KRD Coatings GmbH;Geesthacht;0002;Anlage Kochlackproduktion;4.1.8EG;4.1.h;3;2023;588066;5921553
Kreis Steinburg - Der Landrat - Amt für Umweltschutz - Abt. Abfallwirtschaft;Ecklak;N001;Deponie Ecklak (DK II) (IED);;5.4;2;2024;517909;5975249
KSH Kieler Schrotthandel GmbH;Kiel;0002;Lagerung gefährlicher Abfälle;8.12.1.1EG;5.5;3;2024;576290;6021190
KSH Kieler Schrotthandel GmbH;Kiel;0006;Behandlung von gefährlichen Elektroaltgeräten;8.11.2.1EG;5.1.c;3;2024;576290;6021190
KSH Schleswig GmbH Metall und Recycling;Schleswig;0002;Lagerung gefährlicher Abfälle (IED) (BE 3);8.12.1.1EG;5.5;3;2024;534871;6038935
