Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Normalladeeinrichtung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
EnBW mobility+ AG und Co.KG,Lily-Braun-Straße,34,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.798595,10.404985,2021-03-26,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
MARKANT,Lily-Braun-Straße,24 - 28,,23843,Bad Oldesloe,Schleswig-Holstein,Kreis Stormarn,53.8004,10.4031,2022-06-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Rensefelder Straße,2,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.919966,10.695921,2018-03-08,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Zentralparkplatz,1,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.91838,10.69574,2018-01-16,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Zentralparkplatz,1,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.918375,10.69574,2018-03-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Auguststr.,2,,23611,Bad Schwartau,Schleswig-Holstein,Kreis Ostholstein,53.9182,10.69787,2018-03-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Allego GmbH,Bahnhofstraße,13,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.934587,10.307248,2018-06-22,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
EnBW mobility+ AG und Co.KG,Rosenstraße,33-35,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,48.741558,9.03324,2020-12-16,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Kreis Segeberg,Hamburgerstraße,30,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.93615,10.303215,2015-03-12,33,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",11,,,,,,,
Charge-ON GmbH,Theodor-Storm-Str.,4,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.933546,10.209471,2016-12-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Am Wasserwerk,5,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.939008,10.286698,2018-06-06,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Jasminstr.,1,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.925413,10.317385,2018-08-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Eutinerstr.,20,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.950075,10.311594,2018-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Kurhausstraße,18,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.937811,10.306678,2016-06-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Kurhausstraße,18,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.937816,10.306599,2019-04-26,100,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Gieschenhagen,1,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.933497,10.312102,2016-12-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Leopardstraße,10,Levo Park,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.934511,10.274708,2020-09-01,100,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Hamburgerstraße,30,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.936054,10.303384,2020-09-01,100,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Ziegelstr.,1,Möbel Kraft,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.9388464,10.29429662,2021-10-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Ziegelstr.,1,Möbel Kraft,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.9388464,10.29429662,2021-10-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Ziegelstr.,1,Möbel Kraft,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.9388464,10.29429662,2021-10-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Ziegelstr.,1,Möbel Kraft,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.9388464,10.29429662,2021-10-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Burgfeldstraße,41,Kreissporthalle,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.93009,10.303714,2022-04-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH & Co. KG,Burgfeldstraße,41,Kreissporthalle,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.93009,10.303714,2022-04-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Energie und Wasser Wahlstedt/Bad Segeberg GmbH&Co.KG,Ziegelstraße,1,,23795,Bad Segeberg,Schleswig-Holstein,Kreis Segeberg,53.93842,10.29703,2021-10-11,22,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
Vereinigte Stadtwerke GmbH,Am Markt,0,,22941,Bagteheide,Schleswig-Holstein,Kreis Stormarn,53.729371,10.261814,2017-03-31,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Mittelweg,2,,23863,Bargfeld-Stegen,Schleswig-Holstein,Kreis Stormarn,53.767035,10.186499,2020-03-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nortorf AöR,Am Dorfteich,2,,24793,Bargstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.162368,9.769783,2022-04-28,28,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Hamburger Straße,2,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.728279,10.259347,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Am Schulzentrum,1,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.726657,10.262249,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Voßkuhlenweg,10,,22941,Bargteheide,Schleswig-Holstein,Kreis Stormarn,53.731612,10.268684,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,An den Stücken,49,,22941,Bargtheide,Schleswig-Holstein,Kreis Stormarn,53.727023,10.268763,2019-10-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Aral Pulse,Bockhorner Landstraße,63a,,23826,Bark O.T. Bockhorn,Schleswig-Holstein,Kreis Segeberg,53.91843734,10.12849867,2021-03-11,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
Aral Pulse,Bockhorner Landstraße,63a,,23826,Bark O.T. Bockhorn,Schleswig-Holstein,Kreis Segeberg,53.91843734,10.12849867,2021-03-15,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
Stadtwerke Barmstedt,Erlengrund,29,,25355,Barmstedt,Schleswig-Holstein,Kreis Pinneberg,53.793934,9.763391,2022-06-16,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Stadtwerke Barmstedt,Seestraße,12,,25355,Barmstedt,Schleswig-Holstein,Kreis Pinneberg,53.786165,9.764223,2017-03-21,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Stadtwerke Barmstedt,Küsterkamp,3,,25355,Barmstedt,Schleswig-Holstein,Kreis Pinneberg,53.788047,9.771173,2017-03-21,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Stadtwerke Barmstedt,Weidkamp,11,,25355,Barmstedt,Schleswig-Holstein,Kreis Pinneberg,53.79695,9.774733,2017-03-21,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
Charge-ON GmbH,Mühlenkamp,61,,24217,Barsbek,Schleswig-Holstein,Kreis Plön,54.40387154,10.3210471,2019-10-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Allego GmbH,Rahlstedter Straße,2,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.576783,10.1941629,2018-07-12,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,51,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569148,10.167573,2017-03-29,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Soltausredder,21,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.572202,10.162541,2019-05-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,6G,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.569046,10.154817,2019-12-13,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Achtern Barg,31,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.5724,10.17682,2020-09-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ewerk Sachsenwald GmbH,Am Sportplatz,5,,22885,Barsbüttel,Schleswig-Holstein,Kreis Stormarn,53.562119,10.208284,2021-08-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D030107034200040b98b715f342e3f779ca6c4e5f6443c0b93c74d7664f030e3132a6eb285dd693005a1064a57ea1607ef485793d4e8d131948a196c5f71f50901d31bee8496fb0,AC Steckdose Typ 2,22,3059301306072A8648CE3D020106082A8648CE3D03010703420004043c59dfe8aed53c3636d6c86dc9ee2aebc9039ee0c8bd91a3b243eede86c53530b0f014809f31c75f1a1715764c6b16087c368bbae40bb48c62e7ad94ec2ec6,,,,,,
Vereinigte Stadtwerke GmbH,Oldesloer Straße,1,,23919,Berkenthin,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.734064,10.643445,2016-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Twiete,9,,24598,Boostedt,Schleswig-Holstein,Kreis Segeberg,54.0075,10.025113,2021-10-27,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
