Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
GP JOULE Connect GmbH,Koogstr.,142,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.02951243,8.839595318,7/22/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Am Hafen,4a,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004181,8.883078,9/14/21,150,Schnellladeeinrichtung,3,AC Steckdose Typ 2,22,3056301006072A8648CE3D020106052B8104000A03420004AAF1D5E7F7D83A7EBDEE0B2F77FDFF8210569D9F62F4243D9BC5E3D35215842CCB057DD9ACA2D724658AEB4A61B422BCCADB6797D028EF888267B9D761DF2D12,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004BF0C2E5478102EA073F9FE9E3B3EF49DB895D1C15A0275E26FA464FF556ED8EA23A112E4B3177FB0E1239D200FF7C90E901CF8F036C65109D34AB42B0CC76DCB,"DC Kupplung Combo, DC CHAdeMO",150,3056301006072A8648CE3D020106052B8104000A03420004ABAC4D58D2865410A466913A481016EB720E4F0711677114ED2E745E44D966038F91B3045C4DD90457785B582B90187004ACFDA62CD0355BCFE8F8907202EDCC,,,
Wintershall Dea Deutschland AG,Schwienskoop,2,,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.01902,8.869116,7/26/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
HBW Verwaltungs GmbH,Am Hafen,6a,Parkplatz,25718,Friedrichskoog,Schleswig-Holstein,Kreis Dithmarschen,54.004524,8.883705,9/15/21,62,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",62,,,,,,,
HanseWerk AG,Dorfstraße,13,bei 13,25725,Schafstedt,Schleswig-Holstein,Kreis Dithmarschen,54.082009,9.296188,1/20/22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,13,bei 13,25725,Schafstedt,Schleswig-Holstein,Kreis Dithmarschen,54.081879,9.296181,12/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Allego GmbH,Fritz-Thiedemann- Ring,40,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.17727,9.092317,7/7/16,93,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,AC Kupplung Typ 2,43,,,,,,,
Stadtwerke Heide GmbH,Postelweg,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19361111,9.091944444,9/8/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Rüsdorfer Straße,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19555556,9.100555556,9/12/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Stettiner Straße,30,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19361111,9.109166667,8/23/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Gartenweg,29,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.198056,9.080833,11/28/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Markt,59,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195278,9.091944,11/30/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Lise-Meitner-Str,1-3,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.1943246,9.1227282,6/21/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,39,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.175921,9.092673,8/1/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Markt,24-26,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193436,9.093271,8/14/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Markt,24-26,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193436,9.093271,8/14/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,20,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195946,9.121534,9/6/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Fritz-Thiedemann-Ring,20,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.195946,9.121534,9/6/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Postelweg,1,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.193042,9.092068,9/12/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Landvoigt-Johannsen-Straße,61,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.201802,9.11461,10/1/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Teichkoppel,12,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.197534,9.122208,3/19/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Blauer Lappen,100,C,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.1971981,9.0742122,8/30/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Fritz-Thiedemann-Ring,39,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.17631,9.09231,11/15/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,,DC Kupplung Combo,75,,,,,,,
May & Olde GmbH,Süderdamm,2,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.198344,9.125458,11/17/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Comfortcharge GmbH,Am Kleinbahnhof,26-30,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19892,9.10044,3/20/20,150,Schnellladeeinrichtung,4,DC Kupplung Combo,150,,DC Kupplung Combo,50,,AC Steckdose Typ 2,22,,AC Kupplung Typ 2,22,
EWE Go GmbH,Süderdamm,4,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.19853717,9.126191213,2/1/22,125,Schnellladeeinrichtung,2,DC Kupplung Combo,125,,DC Kupplung Combo,125,,,,,,,
B+W Fahrzeugtechnik GmbH&Co.KG,Meldorfer Str.,217,,25746,Heide,Schleswig-Holstein,Kreis Dithmarschen,54.178195,9.092429,9/1/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
EnBW mobility+ AG und Co.KG,Hafentörn,2,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.137559,8.874535,12/30/20,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
GP JOULE Connect GmbH,Am Bauhof,13,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.140303,8.877273,6/18/21,300,Schnellladeeinrichtung,4,DC Kupplung Combo,75,,DC Kupplung Combo,75,,DC Kupplung Combo,75,,DC Kupplung Combo,75,
Charge-ON GmbH,Neuenkoog,1,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.14137,8.84373,3/6/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Nordseestr.,0,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.133918,8.845005,3/21/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Heider Straße,4,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.1387,8.87345,4/11/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Fischereihafen,1,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.12947,8.86708,4/5/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hohenzollerstraße,15,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.129217,8.855977,4/4/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Westerstraße,30,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.131845,8.85609,8/31/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Westerstraße,30,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.131897,8.856138,8/31/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Flugplatz Heide Büsum GmbH,Am Flugplatz,7,,25761,Oesterdeichstrich,Schleswig-Holstein,Kreis Dithmarschen,54.153474,8.895143,1/1/20,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Hotel Dorfkrug Büsum GmbH & Co. KG,Alte Dorfstraße,13,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.132206,8.859006,5/1/21,120,Schnellladeeinrichtung,2,DC Kupplung Combo,120,,DC Kupplung Combo,120,,,,,,,
Hotel Dorfkrug Büsum GmbH & Co. KG,Alte Dorfstraße,4,,25761,Büsum,Schleswig-Holstein,Kreis Dithmarschen,54.131663,8.859033,6/3/20,50,Schnellladeeinrichtung,1,"AC Kupplung Typ 2, DC Kupplung Combo, DC CHAdeMO",50,,,,,,,,,,
Stadtwerke Heide GmbH,Dohrnstraße,1,,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.21525,8.922632,12/19/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Markt,5,,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.212048,8.922101,1/13/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Ahornweg,1,,25764,Norddeich,Schleswig-Holstein,Kreis Dithmarschen,54.21738,8.89843,5/28/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,52,bei Nr. 52,25764,Süderdeich,Schleswig-Holstein,Kreis Dithmarschen,54.20077,8.40881,2/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Blauort,11,bei Nr. 11,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.210577,8.921203,2/24/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,28,bei Nr. 28,25764,Wesselburener Deichhausen,Schleswig-Holstein,Kreis Dithmarschen,54.175073,8.936176,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,52,bei Nr. 52,25764,Süderdeich,Schleswig-Holstein,Kreis Dithmarschen,54.20077,8.40881,2/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Blauort,11,bei Nr. 11,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.210577,8.921203,2/24/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,52,bei Nr. 52,25764,Süderdeich,Schleswig-Holstein,Kreis Dithmarschen,54.2008,8.909,2/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Blauort,11,bei Nr. 11,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.210577,8.921203,2/24/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,28,bei Nr. 28,25764,Wesselburener Deichhausen,Schleswig-Holstein,Kreis Dithmarschen,54.175073,8.936176,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,52,bei Nr. 52,25764,Süderdeich,Schleswig-Holstein,Kreis Dithmarschen,54.2008,8.909,2/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Blauort,11,bei Nr. 11,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.210577,8.921203,2/24/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,28,bei Nr. 28,25764,Wesselburener Deichhausen,Schleswig-Holstein,Kreis Dithmarschen,54.175073,8.936176,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,52,bei Nr. 52,25764,Süderdeich,Schleswig-Holstein,Kreis Dithmarschen,54.2008,8.909,2/6/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Blauort,11,bei Nr. 11,25764,Wesselburen,Schleswig-Holstein,Kreis Dithmarschen,54.210577,8.921203,2/24/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Kapellenplatz,3,,25767,Albersdorf,Schleswig-Holstein,Kreis Dithmarschen,54.147639,9.28279,12/14/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Bürgermeister-Golz-Platz,2,,25767,Albersdorf,Schleswig-Holstein,Kreis Dithmarschen,54.14539,9.28354,2/22/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Nordbahnhofstraße,7,,25774,Lunden,Schleswig-Holstein,Kreis Dithmarschen,54.331918,9.025721,9/11/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Tannenweg,2,A,25774,Krempel,Schleswig-Holstein,Kreis Dithmarschen,54.3221142,9.0278106,11/16/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Dorfstraße,72,,25776,Sankt Annen,Schleswig-Holstein,Kreis Dithmarschen,54.352236,9.0749,11/29/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Hauptstrasse,20,,25779,Fedderingen,Schleswig-Holstein,Kreis Dithmarschen,54.283528,9.132528,4/24/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Hauptstrasse,20,,25779,Fedderingen,Schleswig-Holstein,Kreis Dithmarschen,54.2835,9.132639,4/24/18,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Hauptstrasse,20,,25779,Fedderingen,Schleswig-Holstein,Kreis Dithmarschen,54.283528,9.132361,7/15/18,99,Schnellladeeinrichtung,2,AC Kupplung Typ 2,50,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
GP JOULE Connect GmbH,Apeldör,2,,25779,Hennstedt,Schleswig-Holstein,Kreis Dithmarschen,54.27868,9.195554,5/13/21,44,Normalladeeinrichtung,4,"AC Steckdose Typ 2, AC CEE 5 polig",11,APTMB75WZSIGWS5WWHA55NLWTEHCHXEM42LPLZDE,"AC Steckdose Typ 2, AC CEE 5 polig",11,AP6LJKEWNXQBI6JXUV3QN7BNLGQE7JY2NB6ZXQIG,"AC Steckdose Typ 2, AC CEE 5 polig",11,AKPBJQXJWX3P3ZPXESGVG25CV66KE5FZXDTQWQF7,"AC Steckdose Typ 2, AC CEE 5 polig",11,AIE4E53H65TN5C3DTB7HQBTYGYSROWNLVUSID56Z
GP JOULE Connect GmbH,Apeldör,2,,25779,Hennstedt,Schleswig-Holstein,Kreis Dithmarschen,54.27868,9.195554,5/11/21,22,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC CEE 5 polig",11,AKU3IS3ZOFXDNNJ7CPCRB4R75FGUWFUXR3H5TFAE,"AC Steckdose Typ 2, AC CEE 5 polig",11,AOCFFZK4XL6YW7RVAAUIKJXXDKLA4SLWML625EDV,,,,,,
Eider-Treene-Sorge GmbH,Kirchenstr.,7,,25779,Hennstedt,Schleswig-Holstein,Kreis Dithmarschen,54.2836,9.16695,7/6/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Heider Str.,22,,25782,Tellingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.218614,9.274603,1/14/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,0,Ecke Hamburger Str.,25782,Tellingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.22042,9.28215,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,0,Ecke Hamburger Str.,25782,Tellingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.22042,9.28215,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstr.,0,Ecke Hamburger Str.,25782,Tellingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.22042,9.28215,5/10/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Laue Festgarderobe,Rendsburger Str.,51,,25782,Tellingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.219657,9.296646,7/27/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hauptstraße,8,,25794,Dörpling,Schleswig-Holstein,Kreis Dithmarschen,54.260656,9.303683,11/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Fischerstraße,17,bei 17,25794,Pahlen,Schleswig-Holstein,Kreis Dithmarschen,54.26372,9.298858,11/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Mühlenberg,47,bei 47,25794,Pahlen,Schleswig-Holstein,Kreis Dithmarschen,54.26372,9.2988581,11/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Mühlenkamp,17,bei 17,25794,Pahlen,Schleswig-Holstein,Kreis Dithmarschen,54.263907,9.293793,11/3/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Bundesstr. 5 Nr.,11,,25795,Weddingstedt,Schleswig-Holstein,Kreis Dithmarschen,54.237167,9.085722,3/9/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Schwarzer Weg,9,,25797,Wöhrden,Schleswig-Holstein,Kreis Dithmarschen,54.163768,8.997439,3/30/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
EnBW mobility+ AG und Co.KG,Südring,62,,21465,Wentorf,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.487952,10.269498,5/23/19,98,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
ewerk Sachsenwald GmbH,Am Casinopark,14,,21465,Wentorf,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.488907,10.253527,4/3/17,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
ewerk Sachsenwald GmbH,Hauptstraße,9,,21465,Wentorf,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.493031,10.25317,7/31/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
