﻿IDENT;X;Y
0920010001224798;565047.0;5953731.5
0920010001224800;565037.9;5953724.1
0920010001224802;564985.3;5951514.9
0920010001224804;565062.5;5951851.1
0920010001224806;565064.1;5951859.7
0920010001224808;565065.1;5951862.3
0920010001224810;565158.0;5952682.5
0920010001224812;565166.0;5952689.0
0920010001224816;567907.5;5949922.0
0920010001224818;567905.7;5949915.5
0920010001224820;567908.2;5949909.2
0920010001224822;567897.8;5949894.0
0920010001224824;567891.5;5949894.1
0920010001224828;567874.9;5949892.9
0920010001224830;567873.0;5949900.2
0920010001224840;567296.4;5953995.5
0920010001224842;567296.9;5953974.8
0920010001224844;567281.8;5953974.7
0920010001224846;567282.9;5953996.2
0920010001224856;567282.4;5953661.2
0920010001224858;567273.2;5953662.8
0920010001224866;564239.3;5948709.1
0920010001224872;564219.8;5948727.9
0920010001224874;564245.6;5948741.7
0920010001224878;564214.6;5948718.1
0920010001224880;564217.4;5948707.5
0920010001224882;563947.2;5947818.8
0920010001224886;563945.4;5947807.0
0920010001224888;563951.2;5947798.8
0920010001224890;563965.0;5947796.5
0920010001224892;563967.6;5947808.1
0920010001224894;563980.1;5947813.9
0920010001224898;563980.2;5947822.3
0920010001224900;563978.5;5948080.8
0920010001224902;563967.7;5948082.3
0920010001224904;566003.9;5953888.1
0920010001224942;566069.1;5948386.9
0920010001224944;566082.4;5948385.0
0920010001224946;566567.6;5948702.8
0920010001224948;566567.3;5948690.6
0920010001224962;565728.6;5954468.6
0920010001224964;565730.4;5954461.6
0920010001224966;565733.0;5954439.3
0920010001224968;568599.7;5949950.6
0920010001224970;568595.5;5949940.6
0920010001224972;566657.4;5949219.3
0920010001224974;566652.6;5949227.7
0920010001224978;565574.8;5951999.4
0920010001225000;564999.5;5951511.2
0920010001225002;565001.8;5951503.1
0920010001225004;564996.5;5951489.9
0920010001225006;564988.9;5951487.2
0920010001225008;565274.7;5951443.7
0920010001225012;565261.0;5951409.2
0920010001225014;565253.1;5951411.3
0920010001225016;565247.8;5951412.6
0920010001225018;565247.1;5951434.0
0920010001225020;565244.0;5951436.1
0920010001225022;566195.4;5952794.1
0920010001225024;565282.2;5954370.5
0920010001225026;565282.3;5954365.1
0920010001225028;565283.6;5954379.4
0920010001225042;564787.6;5948623.3
0920010001225044;564831.9;5948612.4
0920010001225066;567633.6;5951298.1
0920010001225102;569057.3;5948952.6
0920010001225104;569057.3;5948964.4
0920010001225106;569061.7;5948969.3
0920010001225108;569076.1;5948970.7
0920010001225110;569084.8;5948964.4
0920010001225112;569086.1;5948949.5
0920010001225114;569080.2;5948939.0
0920010001225116;569066.4;5948938.1
0920010001225118;569132.2;5948470.5
0920010001225120;569129.6;5948513.8
0920010001225122;569140.2;5948487.4
0920010001225124;569110.0;5948502.3
0920010001225126;569111.3;5948512.3
0920010001225128;569117.2;5948515.1
0920010001225130;569103.5;5948495.2
0920010001225134;564232.4;5947906.4
0920010001225136;564221.2;5947910.1
0920010001225140;569076.8;5949175.4
0920010001225142;569067.2;5949176.1
0920010001225146;568070.6;5949201.9
0920010001225148;568061.9;5949205.9
0920010001225150;568378.9;5949334.4
0920010001225152;568053.5;5949202.9
0920010001225154;568074.4;5949187.6
0920010001225156;565715.4;5954467.8
0920010001225158;565301.9;5954378.4
0920010001225160;565301.9;5954383.7
0920010001225162;565643.0;5955310.0
0920010001225170;566001.2;5953879.3
0920010001225176;567579.4;5953209.0
0920010001225178;567571.5;5953217.7
0920010001225180;567561.9;5953216.8
0920010001225182;567552.5;5953215.9
0920010001225184;567544.9;5953208.6
0920010001225186;567544.9;5953194.4
0920010001225188;567545.1;5953184.5
0920010001225190;567551.2;5953180.0
0920010001225192;567560.8;5953180.1
0920010001225194;567572.2;5953179.7
0920010001225196;567580.1;5953185.7
0920010001225198;567580.5;5953194.4
0920010001225208;567331.3;5953207.2
0920010001225210;567321.1;5953208.4
0920010001225212;567319.9;5953229.9
0920010001225214;567329.0;5953228.9
0920010001225218;567733.6;5953187.7
0920010001225220;567727.6;5953190.1
0920010001225222;567726.7;5953204.1
0920010001225224;567745.8;5953226.8
0920010001225226;567752.9;5953209.1
0920010001225228;567755.0;5953199.0
0920010001225230;567752.4;5953191.6
0920010001225232;567729.0;5953225.4
0920010001225246;565208.3;5947616.4
0920010001225248;566647.3;5952373.8
0920010001225256;566571.5;5952130.0
0920010001225258;566581.1;5952127.2
0920010001225260;566197.3;5952786.5
0920010001225262;565299.9;5954369.4
0920010001225266;567151.8;5948862.1
0920010001225268;567160.0;5948859.0
0920010001225270;567147.1;5948876.1
0920010001225272;567152.3;5948884.6
0920010001225274;567162.2;5948886.6
0920010001225276;567170.3;5948885.1
0920010001225278;567174.7;5948871.5
0920010001225280;567169.4;5948862.7
0920010001225292;568044.1;5949199.6
0920010001225294;568035.4;5949184.0
0920010001225296;568037.4;5949177.8
0920010001225298;568041.3;5949165.3
0920010001225300;568052.2;5949162.9
0920010001225302;568060.3;5949165.9
0920010001225304;568076.7;5949180.9
0920010001225306;568069.8;5949169.4
0920010001225308;566737.7;5950782.8
0920010001225310;566733.1;5950776.1
0920010001225314;566480.8;5951114.3
0920010001225322;566489.2;5951110.6
0920010001225326;566541.1;5951130.4
0920010001225328;566548.4;5951125.9
0920010001225340;567993.1;5949440.3
0920010001225346;568291.4;5948924.5
0920010001225348;568308.7;5948932.7
0920010001225350;568177.0;5948693.8
0920010001225356;567248.9;5954631.9
0920010001225358;567240.9;5954630.8
0920010001225360;567242.0;5954621.5
0920010001225362;567250.1;5954622.7
0920010001225380;565266.2;5947871.7
0920010001225382;565276.7;5947882.0
0920010001225384;565286.7;5947875.0
0920010001225390;565255.1;5947856.7
0920010001225392;565237.0;5947827.8
0920010001225398;564970.0;5948381.6
0920010001225400;564781.7;5948601.6
0920010001225402;564769.0;5948610.2
0920010001225404;564767.6;5948614.5
0920010001225406;564763.0;5948618.8
0920010001225412;564830.5;5948599.4
0920010001225428;565007.4;5948967.9
0920010001225430;565009.2;5948976.6
0920010001225432;565004.8;5948986.5
0920010001225434;565001.9;5948987.1
0920010001225436;565004.7;5948995.6
0920010001225438;565013.1;5948920.1
0920010001225440;564988.5;5948987.9
0920010001225442;564989.1;5948966.0
0920010001225468;565717.4;5954390.4
0920010001225470;565722.5;5954386.6
0920010001225472;565714.8;5954409.7
0920010001225474;565737.5;5954388.5
0920010001225476;565721.0;5954423.7
0920010001225478;565733.2;5954425.0
0920010001225492;565002.1;5956863.4
0920010001225494;564994.5;5956876.4
0920010001225496;564992.8;5956885.8
0920010001225498;565007.1;5956854.9
0920010001225500;565013.1;5956849.4
0920010001225502;565025.8;5956855.8
0920010001225504;565114.6;5956708.6
0920010001225506;565116.8;5956696.8
0920010001225508;565118.2;5956687.7
0920010001225510;565095.7;5956698.0
0920010001225512;564593.0;5956623.3
0920010001225514;564588.7;5956630.3
0920010001225528;564583.8;5956613.2
0920010001225530;564578.0;5956624.5
0920010001225532;564581.5;5956616.6
0920010001225544;565475.6;5951991.1
0920010001225546;565475.9;5951998.6
0920010001225548;565475.5;5952002.6
0920010001225550;565464.5;5951991.6
0920010001225552;565464.9;5951986.7
0920010001225554;565465.3;5951999.3
0920010001225580;564977.4;5948387.9
0920010001522778;568276.6;5950014.4
0920010001524692;568279.1;5950026.4
0920010001539277;565661.9;5951365.2
0920010001539279;565668.8;5951362.7
0920010001539281;565678.4;5951359.1
0920010001539283;565686.1;5951361.1
0920010001539285;565690.0;5951370.7
0920010001543505;565643.0;5950518.8
0920010001543988;563261.4;5945804.3
0920010001543990;563253.5;5945812.8
0920010001549796;566274.2;5953393.4
0920010001549798;566271.9;5953388.2
0920010001549800;566269.5;5953383.1
0920010001549802;566100.2;5953374.4
0920010001549804;566024.3;5953284.1
0920010001549806;566018.4;5953291.1
0920010001549812;565855.6;5953180.8
0920010001549814;565851.6;5953161.6
0920010001549816;565849.6;5953183.4
0920010001549926;565850.6;5953152.3
0920010001568062;563367.7;5953060.6
0920010001570027;565485.5;5951396.9
0920010001570029;565492.4;5951394.2
0920010001570031;565500.2;5951394.5
0920010001570033;565484.6;5951406.6
0920010001570035;565515.9;5951395.5
0920010001570037;565507.8;5951399.1
0920010001570039;565524.0;5951395.9
0920010001570041;565506.7;5951416.6
0920010001570043;565507.0;5951410.6
0920010001570045;565525.3;5951421.0
0920010001570047;565528.5;5951410.5
0920010001570049;565546.1;5951409.1
0920010001583297;565966.3;5951684.4
0920010001583299;565961.7;5951694.0
0920010001593221;567848.9;5950761.1
0920010001593223;567859.9;5950759.1
0920010001606705;567273.1;5953653.2
0920010001606707;567282.8;5953651.6
0920010001606709;567673.6;5953591.4
0920010001606711;567676.9;5953568.7
0920010001606713;567689.3;5953594.9
0920010001606715;567692.9;5953571.2
0920010001617647;565276.3;5944984.5
0920010001617655;565294.7;5944986.3
0920010001617671;565295.3;5944969.6
0920010001617673;565295.2;5944973.3
0920010001617677;565295.6;5944956.7
0920010001617689;565269.8;5944949.7
0920010001617691;565265.7;5944965.1
0920010001617701;565261.2;5944983.8
0920010001639288;565655.2;5955311.3
0920010001977196;566637.1;5952376.6
0920010001977656;565072.7;5951845.9
0920010001977676;567690.9;5953584.0
1120020523111909;566846.3;5952932.1
1120020523111926;566838.3;5952936.8
1120030808074915;564591.4;5951975.5
1120030808075156;564597.5;5951973.4
1120030808075749;564604.7;5951970.9
1120031208142632;565249.1;5951442.4
1120040915142328;566055.9;5952750.6
1120040915142334;566053.9;5952759.2
1120041028080619;564246.6;5948717.6
1120041028081137;564254.9;5948735.0
1120041028081904;564254.6;5948731.7
1120041028250031;564229.3;5948701.5
1120041108250096;564575.2;5949347.5
1120041108250126;564586.3;5949346.8
1120050818134545;568042.1;5949188.3
1120050830124110;566548.1;5951820.5
1120050830124116;566537.4;5951820.6
1120050912120033;567725.9;5953219.6
1120060420144332;564997.5;5948966.7
1120060510074444;565399.8;5954382.8
1120060510074450;565400.6;5954370.7
1120061109250459;565320.7;5949504.2
1120070110250014;564031.1;5946525.6
1120080207082700;565819.3;5951278.8
1120080207082707;565804.7;5951296.7
1120080207094011;565812.2;5951309.7
1120100406152631;567479.1;5955298.0
1120100720250051;564536.0;5955028.8
1120100720250052;564558.2;5955042.4
1120100720250053;564566.7;5955029.6
1120100720250054;564557.9;5955012.1
1120100720250055;564542.3;5955003.1
1120100720250056;564535.6;5955015.9
1120100720250057;564545.3;5955003.8
1120100720250058;564570.1;5955017.3
1120100720250059;564571.9;5955021.3
1120100720250060;564547.7;5955036.0
1120100720250064;564532.4;5955022.3
1120100806250001;567626.7;5951462.4
1120100806250002;567628.3;5951468.2
1120100806250003;567630.0;5951474.3
1120101012250014;567490.5;5951499.5
1120101012250015;567495.9;5951512.3
1120101012250016;567493.4;5951514.7
1120101012250017;567471.9;5951520.6
1120101012250018;567463.7;5951520.1
1120101012250019;567468.8;5951504.1
1120101012250020;567460.3;5951507.6
1120101013250067;567480.1;5951500.5
1120160108074814;565988.9;5951983.1
1120160108074819;565987.3;5951960.8
1120160108074824;565973.3;5951962.7
1120160108074837;565973.8;5951979.2
1120160108074847;565975.6;5951984.6
1120170817175147;560761.1;5957013.1
1120170817250029;560755.9;5957022.2
1120171222250006;560456.3;5956459.6
1120171222250007;560446.4;5956454.8
1220030826095945;566872.0;5951481.4
1220030826100037;566869.5;5951469.2
1220030826100351;566870.7;5951475.2
1220031024111246;565575.4;5951990.1
1320031204143236;565271.3;5951428.9
1320040204143742;565537.1;5951421.9
1320040204144652;565545.4;5951418.9
1320040211170647;565689.8;5951387.0
1320040211170654;565694.5;5951381.7
1320040211170818;565675.3;5951394.5
1320040309142624;565658.2;5951375.4
1320040309142634;565662.6;5951384.2
1320040309142653;565666.9;5951392.8
1320040830132534;564809.0;5948603.1
1320041019250039;565037.9;5948550.6
1320041019250063;565046.4;5948577.4
1320041104250006;564812.0;5948597.3
1320041104250071;564765.7;5948631.4
1320050418250029;564522.4;5948388.5
1320050418250030;564529.1;5948383.5
1320050824131412;565706.7;5955975.1
1320050824131417;565699.1;5955980.0
1320050824131748;565682.0;5955971.1
1320050824131751;565688.9;5955978.3
1320050824135145;565683.3;5955961.4
1320050824135351;565691.7;5955951.0
1320050824140447;565708.0;5955964.1
1320050824140451;565701.1;5955952.0
1320050905163140;568008.4;5949444.4
1320060725250153;565249.9;5951449.2
1320061009154022;565805.3;5953700.1
1320061115121617;564534.2;5946925.4
1320061116114819;566535.9;5951112.0
1320061205250027;565902.5;5952733.0
1320061206250034;565891.5;5952730.2
1320061219130427;565094.9;5948224.1
1320070115250130;568516.6;5949399.2
1320070115250131;568523.3;5949385.4
1320070115250132;568520.2;5949374.6
1320070116250059;568437.4;5949295.6
1320070117105806;568498.9;5949374.8
1320070117145154;568384.7;5949322.1
1320070124165605;569134.0;5948479.3
1320070130155517;565861.3;5953167.4
1320070410161238;565716.1;5954400.5
1320070413112732;567882.1;5949889.8
1320070413114803;567897.8;5949926.7
1320070928250002;564822.7;5948596.1
1320091207250061;563968.8;5947827.1
1320091207250094;563957.6;5947828.0
1320100826250049;565421.4;5955945.7
1320100826250050;565416.5;5955938.1
1320100826250051;565420.8;5955916.1
1420030912141026;564975.3;5951490.8
1420070118145043;566107.1;5953367.1
1520151005115447;566909.4;5950673.5
1520151005115451;566888.4;5950659.4
1520151005115457;566899.1;5950646.2
1520151005115504;566918.5;5950664.2
1520151005115508;566913.8;5950669.0
1520151005122434;566900.6;5950670.6
1520160602170653;565050.7;5948699.4
1520160602170808;565052.8;5948703.9
1520160602173013;565051.2;5948726.0
1620050111250096;566411.3;5951610.7
1620050111250097;566409.6;5951604.0
1620050111250098;566408.2;5951598.3
1620050726250049;565075.3;5951860.1
1620050802250092;565246.5;5947820.4
1620050802250093;565251.9;5947823.6
1620070108144453;565039.7;5947560.8
1620070108144542;565048.6;5947551.6
1620070403250048;565270.5;5947849.1
1620070403250081;565271.5;5947841.0
1620070903250000;565654.6;5950518.7
1620080206122457;564470.4;5946473.0
1620100712105450;565057.0;5945475.0
1620111107154506;563363.2;5953053.8
1620120724121236;565980.9;5952414.4
1620120724121240;565970.0;5952412.0
1620160608152801;565604.4;5953080.2
1620160608152811;565619.9;5953084.5
1720050913154812;565026.5;5948827.2
1920101116250166;564573.6;5949506.1
1920101116250167;564575.3;5949490.9
1920101116250168;564573.7;5949482.1
1920101116250169;564562.7;5949480.5
1920101116250172;564558.5;5949500.1
1920121105250189;563987.3;5946536.3
1920140326250059;564827.4;5945735.5
1920140326250167;564840.3;5945712.3
1920140326250168;564842.2;5945709.2
1920140326250397;564821.0;5945699.9
1920140326250402;564806.3;5945728.9
1920161114152015;567733.1;5951398.0
1920161114152019;567734.5;5951403.5
1920161114152022;567733.8;5951408.4
1920161114152024;567738.4;5951392.4
1920161114152030;567748.3;5951382.5
1920161114152032;567779.7;5951401.7
1920161114152043;567769.4;5951416.2
1920161114152049;567759.5;5951425.9
1920161114152051;567748.7;5951422.9
1920161115105103;567778.7;5951407.4
1920170117152433;567763.8;5951391.2
1920170324133412;564976.5;5949364.5
1920170403135744;568493.2;5949362.1
1920171204250250;564514.0;5950161.0
1920171204250251;564513.9;5950149.3
1920171204250252;564513.7;5950136.0
1920171204250253;564506.5;5950132.6
1920171204250254;564503.6;5950126.9
1920171204250255;564492.1;5950156.3
2120030801250221;565219.2;5945166.7
2120030801250222;565220.2;5945151.8
2120030801250223;565241.3;5945163.8
2120030801250526;564558.3;5946947.0
2120030801250527;564567.2;5946936.9
2120030801250528;564564.8;5946926.9
2120030801250529;564550.8;5946914.6
2120030801250539;564208.3;5946959.9
2120030801250540;564208.2;5946951.6
2120030801250541;564195.0;5946980.7
2120030801250542;564181.2;5946975.5
2120030801250543;564200.2;5946977.3
2120030801250546;564543.7;5946913.6
2120030825250461;565152.5;5952206.9
2120050906250194;565018.8;5948904.0
2120050906250195;565018.1;5948892.3
2120050906250206;565015.1;5948887.3
2120061227250288;564316.6;5946718.1
2120061227250289;564328.5;5946705.1
2120061227250290;564333.0;5946705.8
2120061227250291;564344.0;5946715.8
2120061227250292;564356.9;5946727.3
2120061227250293;564349.7;5946743.0
2120061227250294;564358.1;5946734.6
2120061227250324;564309.5;5946725.8
2120061227250325;564323.9;5946744.7
2120061227250326;564334.1;5946753.4
2120061227250327;564339.5;5946753.6
2120061227250342;564312.8;5946735.2
2120061227250469;564005.1;5946520.9
2120061227250502;563992.5;5946530.8
2120061227250544;563994.3;5946521.4
2120061227250612;564021.6;5946543.3
2120070319251333;565831.6;5949411.3
2120070319251344;565632.1;5950107.6
2120070319251348;565641.0;5950494.1
2120070319251349;565656.3;5950493.6
2120070319251357;565623.6;5950107.0
2120071119250295;565804.2;5951287.0
2120071119250296;565828.8;5951294.9
2120071119250301;565823.0;5951283.5
2120071119250305;565836.4;5951315.7
2120071119250306;565834.6;5951306.3
2120071119250310;565819.5;5951322.9
2120071119250311;565821.7;5951323.9
2120071119250320;565953.5;5951658.2
2120080205250412;564773.4;5945829.1
2120080205250413;564775.8;5945824.9
2120080205250418;564769.5;5945850.9
2120080205250419;564771.5;5945857.5
2120080205250423;564792.6;5945828.0
2120080205250438;564820.6;5946080.4
2120080205250442;564824.2;5946086.7
2120080205250447;564828.3;5946109.0
2120080205250449;564812.3;5946082.3
2120080205250451;564811.9;5946106.8
2120080205250459;564669.8;5946327.5
2120080205250460;564667.1;5946326.7
2120080205250466;564677.6;5946342.8
2120080205250467;564648.9;5946337.1
2120080205250471;564644.9;5946341.4
2120080205250476;564652.3;5946355.6
2120080205250484;564503.7;5946459.6
2120080205250485;564504.3;5946455.6
2120080205250487;564485.6;5946478.9
2120080205250488;564491.7;5946477.1
2120080205250493;564481.0;5946481.7
2120080205250500;564494.6;5946445.9
2120080205250523;564788.0;5945859.1
2120080205250527;564806.2;5946083.8
2120080205250536;564649.4;5946350.0
2120091109250513;565214.4;5945180.4
2120091109250519;565225.4;5945183.0
2120091109250527;565101.9;5945462.9
2120091109250528;565095.7;5945472.9
2120091109250529;565079.5;5945488.2
2120091109250530;565071.5;5945491.8
2120091109250549;565084.8;5945446.7
2120091109250550;565078.5;5945449.4
2120091109250555;565092.7;5945454.2
2120091109250562;565065.4;5945484.7
2120091109250624;565063.2;5945465.2
2220040122260230;566856.8;5951220.6
2220040621250347;563807.6;5954695.9
2220040621250348;563806.7;5954696.4
2220040621250349;563826.5;5954693.3
2220040621250350;563821.4;5954692.2
2220040621250351;563810.5;5954709.3
2220040621250352;563818.8;5954711.0
2220040621250353;563830.1;5954706.4
2220040621250354;563831.2;5954704.8
2220040621250355;565402.7;5955910.3
2220040621250356;565405.5;5955907.4
2220040621250357;565398.3;5955922.9
2220040621250358;565397.6;5955933.8
2220040621250359;565395.5;5955932.7
2220040621250360;565392.8;5955932.0
2220040621250361;565385.8;5955935.0
2220040621250362;565428.1;5955916.3
2220040621250363;565418.7;5955914.7
2220040621250364;565418.7;5955926.7
2220040621250365;565411.1;5955937.9
2220040621250366;565415.3;5955935.8
2220040621250367;565437.6;5955917.3
2220060829250380;566507.9;5951109.6
2220060829250381;566548.1;5951111.9
2220060829250382;566481.1;5951127.8
2220060829250383;566484.3;5951114.1
2220060829250384;566496.3;5951127.5
2220060829250385;566524.5;5951131.1
2220060829250386;566545.4;5951126.8
2220060905250163;568509.4;5949371.2
2220081027250163;566391.2;5949348.0
2220081027250164;566382.0;5949351.2
2320050426250371;562740.1;5945023.1
2320050426250372;562743.4;5945043.3
2320050426250373;562747.2;5945016.4
2320050426250374;562760.4;5945026.0
2320050426250375;562755.8;5945018.7
2320050426250376;562746.1;5945032.5
2320090427250517;565147.6;5954406.6
2320090427250518;565177.9;5954404.2
2320090427250519;565153.5;5954413.9
2320090427250520;565169.9;5954411.8
2320090427250521;565175.6;5954386.4
2320090427250522;565168.2;5954382.5
2320090427250523;565150.0;5954385.6
2320090427250524;565145.8;5954393.3
2320091117252234;565797.6;5948585.3
2320091117252235;565779.1;5948564.5
2320091117252236;565781.1;5948568.1
2320091117252237;565801.8;5948586.5
2320091117252238;565791.7;5948553.6
2320091117252239;565797.7;5948558.8
2320091117252240;565808.2;5948568.5
2320091117252241;565811.7;5948574.0
2320100719250198;565945.0;5948674.5
2320100719250199;565952.6;5948671.6
2320100719250200;565964.8;5948654.2
2320100719250201;565953.7;5948653.3
2320100719250202;565928.3;5948650.2
2320100719250203;565926.8;5948672.5
2320100719250204;565922.4;5948666.9
2320120410250092;568166.5;5948698.9
2320140526250692;566249.6;5948684.7
2320140526250693;566250.4;5948673.4
2320151117250016;564696.4;5952552.9
2320151117250031;564699.1;5952548.2
2320151117250052;564718.8;5952575.2
2320151117250053;564717.6;5952546.8
2320151117250054;564721.0;5952568.0
2320151117250138;564716.2;5952545.5
2320151117250186;564703.5;5952577.7
2320151117250187;564700.1;5952574.7
2320151117250384;565830.5;5953179.5
2320151117250385;565827.7;5953172.6
2320151117250386;565830.5;5953154.3
2320151117250387;565629.5;5953065.8
2320151117250388;565602.0;5953077.8
2320151117250389;565612.8;5953062.2
2320151117250390;565605.6;5953063.3
2320151117250391;565632.3;5953069.5
2320151117250392;565627.1;5953084.2
2320151117250409;565834.6;5953150.5
2320151117250882;564798.8;5953082.6
2320151117250883;564805.1;5953080.0
2320151117250896;564792.7;5953085.3
