uid,ID,Titel,Stichtag,Beschreibung,Prozentwert,Nachkommastellen,Datenquelle,Schluessel,Hinweis,Schwellenwert 1,Schwellenwert 2,Schwellenwert 3,Schwellenwert 4,Schwellenwert 5
95,A076,Wanderungssaldo ab 65 Jahren,31.12.,Differenz zwischen Zuzügen und Wegzügen von Personen ab 65 Jahren,Nein,0,Statistikamt Nord,Zuzüge in Kreisgebiet abzüglich Wegzüge aus Kreisgebiet pro Jahr bis Stichtag,nicht auf Ebene Betrachtungsraum,0,5,15,50,100
96,A080,Prozentuale Bevölkerungsentwicklung,31.12.,Prozentuale Veränderung der Bevölkerung im Vergleich zum Vorjahr,Ja,2,Statistikamt Nord,Anzahl Personen Gesamtbevölkerung Berichtsjahr / Anzahl Personen Gesamtbevölkerung Vorjahr minus 100,,0,1,2,3,4
97,A091,Anteil Personen zwischen 0 und 5 Jahren,31.12.,Anteil Personen zwischen 0 und 5 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,3,4,5,6,7
98,A092,Anteil Personen zwischen 6 und 17 Jahren,31.12.,Anteil Personen zwischen 6 und 17 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,10,11,12,13,14
99,A093,Anteil Personen zwischen 18 und 24 Jahren,31.12.,Anteil Personen zwischen 18 und 24 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,5,6,7,8,9
100,A094,Anteil Personen zwischen 25 und 29 Jahren,31.12.,Anteil Personen zwischen 25 und 29 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,3,4,5,6,7
101,A095,Anteil Personen zwischen 30 und 49 Jahren,31.12.,Anteil Personen zwischen 30 und 49 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,24,25,26,27,28
102,A096,Anteil Personen zwischen 50 und 64 Jahren,31.12.,Anteil Personen zwischen 50 und 64 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,20,22,24,26,28
103,A097,Anteil Personen ab 65 Jahren,31.12.,Anteil Personen ab 65 Jahren im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl der Personen in der Altersklasse / Anzahl Personen Gesamtbevölkerung,,16,18,20,22,24
104,A100,Durchschnittsalter der Bevölkerung,31.12.,Durchschnittliches Lebensalter aller Einwohner*innen,Nein,1,Statistikamt Nord,Addition der Lebensjahre aller Bewohner*innen / Anzahl Personen Gesamtbevölkerung,,42,43,44,45,46
105,A110,Jugendquotient,31.12.,Verhältnis von Kindern und Jugendlichen unter 20 Jahren zu 1.000 Personen im erwerbsfähigen Alter (20 bis unter 65 Jahren),Nein,0,Statistikamt Nord,Anzahl Personen unter 20 Jahren / Anzahl Personen zwischen 20 und unter 65 Jahren x 1.000,,300,325,350,375,400
106,A120,Altenquotient,31.12.,Verhältnis von älteren Personen (ab 65 Jahren) zu 1.000 Personen im erwerbsfähigen Alter (20 bis unter 65 Jahren),Nein,0,Statistikamt Nord,Anzahl Personen ab 65 Jahren / Anzahl Personen zwischen 20 und unter 65 Jahren x 1.000,,300,325,350,375,400
107,B020,Ausgaben Eingliederungshilfen pro Jahr,Berichtsjahr bis 31.12.,Jährliche Ausgaben für Eingliederungshilfe in Euro,Nein,0,FD Controlling Lämmkom und H&H,Summe,,100000,200000,1000000,5000000,10000000
108,B040,Ausgaben Hilfen zur Erziehung pro Jahr,Berichtsjahr bis 31.12.,"Jährliche Ausgaben für Hilfen zur Erziehung, Hilfen für junge Volljährige, Inobhutnahmen und Eingliederungshilfen nach ¬ß 35a SGB VIII in Euro",Nein,0,FD Controlling Prosoz und H&H,Summe,,100000,200000,1000000,5000000,10000000
109,C010,Versorgungsquote U3,31.03. (Plätze) und 31.12. (Kinder),Anteil Betreuungsplätze für Kinder unter 3 Jahren im Verhältnis zu Kindern unter 3 Jahren,Ja,1,FD Jugend und Bildung,Betreuungsplätze U3 geteilt durch Anzahl Kinder U3,durch Kooperation der Gemeinden in der Betreuung können Werte auch bei 0% oder über 100% liegen,30,40,50,60,70
110,C030,Anzahl Hilfen zur Erziehung je 1.000 Jungeinwohner*in,31.12.,"Anzahl der Hilfen zur Erziehung, Hilfen für junge Volljährige, Inobhutnahmen und Eingliederungshilfen nach ¬ß 35a SGB VIII inkl. Hilfen ¬ß¬ß 19,20 SGB VIII je 1.000 Personen unter 21 Jahren",Nein,0,"FD Jugend und Soziale Dienste, Benchmark Jugendhilfe",Anzahl der Hilfen zur Erziehung geteilt durch 1.000 Personen unter 21 Jahren,,20,40,60,80,100
111,D011,Anzahl Einpendler,30.06.,"Anzahl Berufstätige, die zu ihrem Arbeitsplatz in das Gebiet pendeln",Nein,0,Agentur für Arbeit,Anzahl,nicht auf Ebene Betrachtungsraum,200,500,1000,5000,10000
112,D012,Anzahl Auspendler,30.06.,"Anzahl Berufstätige, die zu ihrem Arbeitsplatz in ein anderes Gebiet pendeln",Nein,0,Agentur für Arbeit,Anzahl,nicht auf Ebene Betrachtungsraum,200,500,1000,5000,10000
113,D020,Motorisierungsgrad,31.12. bzw. 01.01. Folgejahr,Anzahl Kraftfahrzeuge je 1.000 Einwohner*innen,Nein,0,"FD Straßenverkehr, Statistikamt Nord",Anzahl,,520,540,560,580,600
114,E010,Anteil Kinder mit durchgeführter U9-Untersuchung,zum Einschulungsjahr,Anteil Kinder mit durchgeführter U9 Untersuchung geteilt durch alle Kinder in der Schuleingangsuntersuchung,Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Kinder mit durchgeführter U9 Untersuchung geteilt durch alle Kinder in der Schuleingangsuntersuchung,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,88,90,92,94,96
115,E020,Anteil Kinder mitÜbergewichtigkeit,zum Einschulungsjahr,Anteil Kinder mitÜbergewichtigkeit nach BMI im Verhältnis zu allen untersuchten Kindern,Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Kinder mit BMI über 90 Perzentile geteilt durch alle Kinder in der Schuleingangsuntersuchung,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,4,7,10,13,16
116,E030,Anteil Kinder mit Sportempfehlung,zum Einschulungsjahr,Anteil Kinder mit einer Sportempfehlung im Verhältnis zu allen untersuchten Kindern,Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Kinder mit Sportempfehlung geteilt durch alle Kinder in der Schuleingangsuntersuchung,"bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt; kein Landesdurchschnitt, da nicht in allen Städten und Kreisen erfasst",5,10,20,30,40
117,E080,Anteil Kinder mit unzureichender Sprachkompetenz,zum Einschulungsjahr,"Anteil Kinder, bei denen unzureichende Sprachkompetenz in Deutsch festgestellt wurde, im Verhältnis zu allen untersuchten Kindern",Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Anzahl Kinder mit festgestellter unzureichender Sprachkompetenz geteilt durch Kinder in der Schuleingangsuntersuchung,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,5,10,15,20,30
118,E101,Anteil Kinder mit Masernimpfung,zum Einschulungsjahr,"Anteil Kinder, die mind. 2 Masern-Impfungen erhalten haben",Ja,1,"FD Gesundheit, Schuleingangsuntersuchung","Anzahl Kinder, die mind. 2 Masern-Impfungen erhalten haben geteilt durch Kinder in der Schuleingangsuntersuchung",bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,75,80,85,90,95
119,F010,Anzahl Wohnungen,31.12.,Anzahl vorhandener Wohneinheiten,Nein,0,Statistikamt Nord,Anzahl,,500,1000,5000,10000,20000
120,F020,Anzahl Neubau Wohnungen,Berichtsjahr bis 31.12.,Anzahl fertiggestellter Wohneinheiten pro Jahr,Nein,0,Statistikamt Nord,Anzahl fertiggestellte Wohneinheiten im Berichtsjahr bis Stichtag,,5,10,50,100,200
121,F021,Neubau Wohnungen je Einwohner*in,31.12.,Anzahl fertiggestellter Wohneinheiten pro Jahr je 1.000 Einwohner*innen,Nein,1,Statistikamt Nord,Anzahl fertiggstellter Wohneinheiten geteilt durch Gesamtbevölkerung (A010) x 1.000,,2,5,8,11,14
122,F060,Preise Neuvermietung,Erhebungszeitraum wird durch IB S.H. Mietmonitoring festgelegt,Durchschnittlicher Quadratmeterpreis für Neuvermietungen,Nein,2,IB S.H. Mietmonitoring,Durchschnittliche Preise von Mietangeboten pro qm; Ermittlung über Anzeigen,"nur für größere Stadte und Gemeinden, nicht auf Ebene Betrachtungsraum",6,7,8,9,10
,F080,Anzahl sozial geförderte Wohnungen,31.12.,Anzahl sozial geförderter Wohnungen,Nein,0,IB S.H. Mietmonitoring,Anzahl ,,10,50,100,500,1000
,F081,Anzahl neu bewilligte sozial geförderte Wohnungen,Berichtsjahr bis 31.12.,Anzahl Neubewilligungen sozial geförderter Wohnungen,Nein,0,IB S.H. Mietmonitoring,Anzahl bewilligte Wohneinheiten sozial geförderter Wohnraum,,10,30,50,70,90
,F082,Anzahl Wegfall sozial geförderte Wohnungen ,31.12.,"Anzahl sozial geförderter Wohnungen, die in den nächsten fünf Jahren aus der Bindungsfrist fallen",Nein,0,IB S.H. Mietmonitoring,Anzahl Wohneinheiten sozial geförderter Wohnraum Berichtsjahr abzüglich Anzahl Wohneinheiten sozial geförderter Wohnraum Berichtsjahr + 5 Jahre ,ohne Berücksichtigung von Neubewilligungen und Neubauten ,10,30,80,130,180
123,G020,Versorgungsquote Ü3,31.12.,"Anzahl Kita-Plätze für diese Altersgruppe durch Anzahl Kinder zwischen 3 und 6,5 Jahren",Ja,1,FD Jugend und Bildung,"Anzahl Kinder zwischen 3 und 6,5 Jahren geteilt durch Anzahl Kita-Plätze für diese Altersgruppe",Durch Kooperation der Gemeinden in der Betreuung können Werte auch bei 0% oder über 100% liegen,90,92,94,96,98
124,G030,Anzahl Schüler allgemeinbildende Schulen,Schuljahr,"Anzahl Personen am Wohnort, die eine allgemeinbildende Schule besuchen",Nein,0,"Schulamt, Statistische Ämter des Bundes und der Länder",Anzahl,Anzahl für Kreis inklusive Gastschüler aus anderen Kreisen und Städten,50,100,500,1000,1500
125,G100,Anzahl Ausbildungsplätze,31.09.,Anzahl gemeldete Ausbildungsplätze,Nein,0,Agentur für Arbeit,Anzahl,Daten nur auf Kreisebene verfügbar,,,,,
126,H010,Anzahl ausländische Personen,31.12.,Anzahl Einwohner*innen mit ausländischem Pass,Nein,0,Statistikamt Nord,Anzahl,weniger als 3 Fälle werden aus Gründen des Datenschutzes nicht angezeigt,50,100,500,1000,5000
127,H020,Anteil ausländische Personen,31.12.,Anteil Personen mit ausländischem Pass im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl Personen mit ausländischem Pass geteilt durch Größe der Bevölkerung (A010),bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,4,6,8,10,12
128,H060,Anzahl Asylbewerber,31.12.,"Anzahl Personen, die Leistungen nach Asylbewerberleistungsgesetz erhalten",Nein,0,FD Soziales,Anzahl,weniger als 3 Fälle werden aus Gründen des Datenschutzes nicht angezeigt,10,30,50,100,500
129,H070,Anteil eingeschulte Kinder mit Migrationshintergrund,zum Einschulungsjahr,Anteil eingeschulte Kinder mit Migrationshintergrund,Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Anzahl eingeschulte Kinder mit Eltern mit Migrationshintergrund geteilt durch Anzahl eingeschulte Kinder,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,10,15,20,25,30
130,H080,Anteil Kinder mit Migrationshintergrund und Sprachförderungsbedarf,zum Einschulungsjahr,Anteil Kinder mit Sprachförderungsbedarf und Migrationshintergrund,Ja,1,"FD Gesundheit, Schuleingangsuntersuchung",Anzahl Kinder mit Sprachförderbedarf und Eltern mit Migrationshintergrund geteilt durch Anzahl Kinder mit Eltern mit Migrationshintergrund,bei weniger als 3 Fällen und/oder weniger als 20 Kinder mit Migrationshintergrund wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,25,30,35,40,45
131,I010,Anzahl schwerbehinderte Personen,31.12.,Anzahl Personen mit gültigem Schwerbehindertenausweis,Nein,0,Statistikamt Nord,Anzahl,Daten werden nur alle zwei Jahre erfasst,50,100,500,1000,2000
132,I020,Anteil schwerbehinderte Personen,31.12.,Anteil schwerbehinderter Personen im Verhältnis zur Bevölkerung,Ja,1,Statistikamt Nord,Anzahl Schwerbehinderter geteilt durch Gesamtbevölkerung (A010),Daten werden nur alle zwei Jahre erfasst,"6,5",7,"7,5",8,"8,5"
133,J010,Anzahl pflegebedürftige Personen,15.12.,"Anzahl Personen, die als pflegebedürftig eingestuft sind",Nein,0,Statistikamt Nord,Anzahl,"Daten werden nur alle zwei Jahre erfasst; Daten werden auf der Ebene der Gemeinden über die Postleitzahlen und dem Sitz des Trägers erfasst, daher ergeben sich auf dieser Ebene gewisse Ungenauigkeiten",50,100,500,1000,2000
134,J040,Anteil Hilfe zur Pflege,31.12.,"Anteil Personen, die Hilfe zur Pflege erhalten, im Verhältnis zur Bevölkerung",Nein,2,"FD Soziales, Statistikamt Nord","Anzahl Personen, die Hilfe zur Pflege erhalten, geteilt durch Gesamtbevölkerung (A010)",,0.2,0.4,0.6,0.8,1
135,J050,Pflegeplätze,15.12.,Anzahl Pflegeplätze in stationären Einrichtungen,Nein,0,"FD Soziales, Statistikamt Nord",Anzahl,Daten für Bund und Land nur alle zwei Jahre erfasst,10,20,50,100,500
136,J070,Heimplatz-Alters-Verhältnis,15.12. (Plätze) und 31.12. (Einwohnende),Verhältnis von vorhandenen Heimplätzen zu 1.000 Personen über 65 Jahren,Nein,1,"FD Soziales, Statistikamt Nord",Anzahl Pflegeplätze geteilt durch Anzahl Personen über 65 Jahren x in 1.000,Daten für Bund und Land nur alle zwei Jahre erfasst,45,50,55,60,65
137,K010,Arbeitslosenquote,31.12.,Anteil registrierte Arbeitslose im Verhältnis zu allen erwerbsfähigen Personen,Ja,1,Agentur für Arbeit,Anzahl registrierte Arbeitslose geteilt durch Anzahlzivile Beschäftigte und Arbeitslose,Quote wird nur für Gemeinden mit mehr als 15.000 Beschäftigten ausgegeben; keine Quote auf Ebene Betrachtungsraum,3,4,5,6,7
138,K020,Anteil Langzeitsarbeitslose,31.12.,"Anteil registrierte Arbeitslose, die länger als 1 Jahr nicht beschäftigt waren, im Verhältnis zu allen erwerbsfähigen Personen",Ja,1,Agentur für Arbeit,Anzahl registrierte Arbeitslose mit SGBII-Bezug geteilt durch zivile Beschäftigte + Arbeitslose,Quote wird nur für Gemeinden mit mehr als 15.000 Beschäftigten ausgegeben; keine Quote auf Ebene Betrachtungsraum,2,3,4,5,6
139,K030,Anzahl Beschäftigte am Arbeitsort,30.06.,"Anzahl Erwerbstätige (inkl. Selbstständige), die in der Kommune ihren Arbeitsplatz haben",Nein,0,Agentur für Arbeit,Anzahl,,200,500,1000,5000,10000
140,K040,Anzahl Beschäftigte am Wohnort,30.06.,"Anzahl Erwerbstätige (inkl. Selbständige), die in der Kommunen ihren Wohnsitz haben",Nein,0,Agentur für Arbeit,Anzahl,,200,500,1000,5000,10000
141,K050,Jugendarbeitslosigkeit,31.12.,Anteil registrierte Arbeitslose unter 25 Jahren im Verhältnis zu allen erwerbsfähigen Personen unter 25 Jahren,Ja,1,Agentur für Arbeit,Anzahl registrierte Arbeitslose unter 25 Jahren geteilt durch zivile Beschäftigte + Arbeitslose unter 25 Jahren,Quote wird nur für Gemeinden mit mehr als 15.000 Beschäftigten ausgegeben; keine Quote auf Ebene Betrachtungsraum,2,3,4,5,6
142,L020,Kinderarmut,31.12.,Anteil Kinder unter 15 Jahren mit SGB II-Bezug im Verhältnis zu allen Kindern unter 15 Jahren,Ja,1,Agentur für Arbeit,Anzahl Kinder mit SGBII-Bezug unter 15 Jahren geteilt durch Anzahl Kinder unter 15 Jahren,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,2,6,10,14,18
143,L030,Jugendarmut,31.12.,Anteil Jugendliche zwischen 15 und 17 Jahren mit SGB II-Bezug im Verhältnis zu allen Jugendlichen zwischen 15 und 17 Jahren,Ja,1,Agentur für Arbeit,Anzahl Jugendliche mit SGBII-Bezug zwischen 15 und unter 18 Jahren geteilt durch Anzahl Jugendliche zwischen 15 Jahre und unter 18 Jahren,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,2,6,10,14,18
144,L040,Altersarmut,31.12.,Anteil Personen ab 65 Jahren mit Bezug von Grundsicherung im Alter im Verhältnis zu allen Personen ab 65 Jahren,Ja,1,"FD Soziales, Statistikamt Nord",Anzahl Empfänger von Leistungen nach dem 4. Kapitel des SGB XII im Alter ab 65 Jahren geteilt durch Anzahl Bevölkerung ab 65 Jahren,bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt; Anteil Land und Bund zeigen Anteil Personen ab Rentenaltersgrenze,3,"3,5",4,"4,5",5
145,L060,Anteil Personen in Bedarfsgemeinschaften,31.12.,Anteil der Personen mit Bezug von SGBII-Leistungen im Verhältnis zur Bevölkerung,Ja,1,Agentur für Arbeit,Anzahl Empfänger von SGBII-Leistungen geteilt durch Gesamtbevölkerung (A010),bei weniger als 3 Fällen wird der Anteil aus Gründen des Datenschutzes nicht angezeigt,2,4,6,8,10
146,L130,Medianeinkommen,Berichtsjahr,Jeweils die Hälfte aller steuerpflichtigen Einkommen liegen über und unter diesem Wert,Nein,0,Statistikamt Nord,Rangbildung aller Einkünfte; Wert der Mitte,Daten sind aus steuerrechtlichen Gründen erst nach vier Jahren verfügbar; nicht auf Ebene der Betrachtungsräume sowie für Land und Bund verfügbar,26000,28000,30000,32000,34000
147,L131,Durchschnittliches Einkommen,Berichtsjahr,Durchschnittliches Einkommen aller Steuerpflichtigen,Nein,0,Statistikamt Nord,Gesamtbetrag aller Einkünfte geteilt durch Anzahl steuerpflichtige Personen,Daten sind aus steuerrechtlichen Gründen erst nach vier Jahren verfügbar; nicht für Land und Bund verfügbar,30000,35000,40000,45000,50000
148,L140,Sozialformel,31.12. bzw. Berichtsjahr,"Index aus fünf Indikatoren zur sozialen Lage, der zwischen 0 und 100 liegen kann. Niedrige Werte zeigen im Kreisvergleich eine eher günstige soziale Lage an",Nein,0,Kreis Pinneberg eigene Berechnung,"Berechnung Standardzahl nach Shevky und Bell mit gleichgewichteten und transformierten Indikatoren Kinderarmut, Jugendarmut, Anteil Personen im Bedarfsgemeinschaften, Anteil Grundsicherung im Alter und Medianeinkommen",Werte sind nur innerhalb des Kreisgebietes vergleichbar; eine Veränderung des Indexwertes über einzelne Jahre kann nicht als Verbesserung oder Verschlechterung interpretiert werden,10,30,50,70,90
149,M010,Anzahl Übernachtungen,Berichtsjahr bis 31.12.,Anzahl Übernachtungen in Beherbergungsstätten,Nein,0,Statistikamt Nord,Anzahl,nur Gemeinden mit hohenÜbernachtungszahlen verfügbar,40000,60000,80000,100000,150000
