OBJECTID;UIDENTSTLA;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;IstRad;IstPKW;IstFuss;IstKrad;IstSonstig;LICHT;STRZUSTAND;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
51;01170102181013762017;01;0;61;050;2017;01;05;2;3;1;5;0;1;0;0;0;2;1;541087.613000000010000;5959324.398000000000000;9.623551582000061;53.780891747000055
52;01170109152013372018;01;0;03;000;2017;01;17;2;3;5;3;1;1;0;0;0;2;0;610692.052000000030000;5968303.709400000100000;10.682764897000027;53.851421685000048
53;01170115105132372017;01;0;62;056;2017;01;02;1;3;2;6;0;1;0;0;1;2;1;590695.300799999970000;5957350.802899999500000;10.375651408000067;53.756880425000077
54;01170116125013622017;01;0;54;076;2017;01;20;2;3;2;2;0;1;0;1;0;2;0;498496.536199999970000;6069190.316100000400000;8.976630351000040;54.769931049000036
55;01170116152013842017;01;0;03;000;2017;01;13;2;3;1;6;0;1;0;0;0;0;0;611131.822999999970000;5968872.219999999700000;10.689652970000054;53.856435399000077
56;01170102125013672017;01;0;54;109;2017;01;13;2;3;2;6;0;1;0;0;1;0;1;491913.201500000020000;6068346.083200000200000;8.874323514000025;54.762281273000042
57;01170107152013362017;01;0;03;000;2017;01;10;7;3;2;6;0;1;0;0;1;0;2;611038.296800000010000;5968313.897500000000000;10.688029758000027;53.851439307000078
58;01170117105132972017;01;0;62;071;2017;01;08;3;3;2;6;0;1;0;0;0;0;0;580617.261500000020000;5938842.342400000400000;10.218022162000068;53.592213159000039
59;01170102152013912017;01;0;03;000;2017;01;13;2;3;4;6;0;1;0;1;0;0;0;610889.725899999960000;5967276.328200000300000;10.685397655000031;53.842149262000078
60;01170108145013462017;01;0;58;009;2017;01;00;1;1;9;1;0;1;0;0;0;2;1;552413.714400000060000;5994153.703400000000000;9.801397879000035;54.092890609000051
61;01170102181013802017;01;0;51;044;2017;01;09;2;2;0;1;1;0;0;0;0;0;2;506369.667800000000000;6005284.542500000400000;9.097631515000046;54.195560212000032
62;01170109152013502017;01;0;55;004;2017;01;17;2;3;5;2;0;1;0;0;0;2;0;611438.165000000040000;5975995.451999999600000;10.696899131000066;53.920365907000075
63;01170110125013102017;01;0;01;000;2017;01;07;3;3;4;6;1;0;0;0;0;2;1;528261.964299999990000;6070694.995400000400000;9.439439724000067;54.782659760000058
64;01170110152013022017;01;0;03;000;2017;01;15;3;3;3;6;0;1;0;0;1;0;0;610000.000000000000000;5971477.575000000200000;10.673387032000051;53.880083637000041
65;01170112152013522017;01;0;55;039;2017;01;06;5;3;9;1;0;1;0;0;0;2;1;616198.373999999950000;5994606.815999999600000;10.776454110000032;54.086517290000074
66;01170113125013502017;01;0;59;159;2017;01;13;6;3;5;3;0;1;0;1;0;0;1;529028.720899999960000;6057568.883500000500000;9.450052713000048;54.664657475000070
67;01170113145013742017;01;0;58;009;2017;01;18;6;3;8;1;0;1;0;0;0;2;2;549286.534600000010000;5989589.954199999600000;9.752846054000031;54.052184967000073
68;01170113152013932017;01;0;03;000;2017;01;04;6;3;4;6;1;0;0;0;0;2;1;613077.881000000050000;5969785.564000000200000;10.719562868000025;53.864220822000050
69;01170114105132122017;01;0;58;146;2017;01;17;7;3;2;6;0;1;0;0;0;2;0;549045.853499999970000;6017815.477800000500000;9.753768984000033;54.305867161000037
70;01170106105132852017;01;0;61;011;2017;01;18;6;3;9;7;0;1;0;0;0;2;1;522803.500300000010000;5990574.050599999700000;9.348407855000062;54.062881408000067
71;01170106171013242017;01;0;56;015;2017;01;17;6;3;6;2;0;1;1;0;0;2;0;542326.647600000030000;5955080.772800000400000;9.641772255000035;53.742652015000033
72;01170107105132992017;01;0;61;011;2017;01;21;7;3;8;1;0;1;0;0;0;2;2;524342.909100000050000;5989904.217299999700000;9.371873713000070;54.056790769000031
73;01170103145013632017;01;0;04;000;2017;01;18;3;3;5;2;0;1;0;0;0;2;1;563009.072700000020000;5992511.223799999800000;9.963034333000053;54.076942608000081
74;01170104105132132017;01;0;55;039;2017;01;02;4;3;8;7;0;0;0;0;1;2;1;616385.733899999990000;5996169.971099999700000;10.779918158000044;54.100517484000079
75;01170104171013442017;01;0;56;015;2017;01;18;4;3;2;6;0;1;0;0;0;2;0;542437.392699999970000;5955195.045800000400000;9.643466987000068;53.743670068000029
76;01170115152013742017;01;0;03;000;2017;01;16;1;3;2;3;0;1;0;0;0;0;1;614138.545599999950000;5968853.852599999900000;10.735337680000043;53.855618203000063
77;01170115171013932017;01;0;56;035;2017;01;01;1;3;8;1;0;1;0;0;0;2;2;550084.766300000020000;5963713.974000000400000;9.760795413000039;53.819555000000037
78;01170116145013942017;01;0;04;000;2017;01;13;2;3;2;6;0;1;0;0;0;0;0;564635.660900000020000;5991800.595200000300000;9.987739560000023;54.070355018000043
79;01170102105132592017;01;0;58;091;2017;01;13;2;3;2;6;0;1;0;0;0;0;0;562458.591000000010000;5998021.069500000200000;9.955759911000030;54.126523962000078
80;01170107134013512017;01;0;57;066;2017;01;09;7;3;8;1;0;1;0;0;0;0;2;589361.685799999980000;6016588.556200000500000;10.372849910000070;54.289381771000080
81;01170116171013462017;01;0;56;028;2017;01;11;2;3;1;5;0;1;0;0;0;0;1;544802.277000000000000;5941767.409799999600000;9.677382963000071;53.622787780000067
82;01170102134013502017;01;0;57;025;2017;01;12;2;3;5;2;0;1;0;1;0;0;0;578305.781100000020000;6025410.818000000000000;10.205360364000057;54.370467130000065
83;01170107181013562017;01;0;61;036;2017;01;13;7;3;9;1;0;1;0;0;0;0;2;547637.698500000060000;5985847.356999999800000;9.727075410000055;54.018704723000042
84;01170102171013512017;01;0;56;048;2017;01;07;2;3;5;3;0;1;0;0;0;2;1;548452.714599999950000;5948519.798000000400000;9.733623397000031;53.683151208000027
85;01170109145013192017;01;0;04;000;2017;01;14;2;3;2;6;0;1;0;0;0;0;0;565138.637100000050000;5993390.972699999800000;9.995766617000072;54.084583507000048
86;01170109171013142017;01;0;56;015;2017;01;10;2;3;2;6;0;1;0;0;0;0;1;544388.467500000030000;5957322.517199999700000;9.673354153000048;53.762628612000071
87;01170112125013192017;01;0;59;154;2017;01;06;5;3;8;7;0;1;0;0;0;2;2;560732.780200000040000;6061718.014999999700000;9.942391799000063;54.699117710000053
88;01170112145013942017;01;0;04;000;2017;01;16;5;3;5;2;0;1;0;0;0;1;1;565210.914499999960000;5991272.335099999800000;9.996415254000056;54.065535341000043
89;01170112171013342017;01;0;60;053;2017;01;20;5;3;8;1;0;1;0;0;0;2;2;579904.493000000020000;5970015.894000000300000;10.215309820000073;53.872457493000070
90;01170113145013272017;01;0;58;009;2017;01;05;6;3;4;1;0;1;0;0;0;2;2;551010.187000000030000;5990277.349000000400000;9.779287612000076;54.058194919000073
91;01170113152013512017;01;0;03;000;2017;01;14;6;3;2;6;0;1;0;0;0;0;1;609384.881000000050000;5970139.334400000100000;10.663556478000032;53.868190516000027
92;01170105152013362017;01;0;03;000;2017;01;15;5;3;2;6;0;1;0;0;0;0;0;606761.244599999980000;5969511.535699999900000;10.623454883000022;53.863096342000063
93;01170106152013412017;01;0;55;032;2017;01;13;6;3;2;6;0;1;0;0;0;0;0;617334.566299999950000;5996141.117700000300000;10.794409884000061;54.100042845000075
94;01170103134013542017;01;0;57;086;2017;01;22;3;3;7;7;0;1;0;0;0;2;1;576457.487300000040000;6004791.866299999900000;10.171647566000047;54.185473931000047
95;01170103171013212018;01;0;56;002;2017;01;18;3;3;3;2;0;1;0;0;0;2;1;550677.073100000040000;5962622.520399999800000;9.769612022000047;53.809688291000043
96;01170104152013182017;01;0;03;000;2017;01;11;4;3;5;2;1;1;0;0;0;0;1;612388.157800000040000;5969670.285899999600000;10.709037259000070;53.863334931000054
97;01170113145013272018;01;0;58;009;2017;01;11;6;3;8;1;0;1;0;0;0;0;1;550840.680999999980000;5995129.911700000100000;9.777512977000072;54.101821500000028
98;01170113152013522017;01;0;03;000;2017;01;14;6;3;2;6;0;1;0;0;0;0;1;609187.846499999990000;5971636.437800000400000;10.661094389000027;53.881682468000065
99;01170113171013652017;01;0;56;015;2017;01;17;6;3;4;2;0;1;0;0;0;2;1;545178.483000000010000;5955846.042000000400000;9.685121424000045;53.749290675000054
100;01170105152013582017;01;0;03;000;2017;01;16;5;3;1;5;1;1;0;0;0;0;0;610095.999300000020000;5970003.953700000400000;10.674317711000072;53.866823869000029
101;01170114152013172017;01;0;55;035;2017;01;00;7;3;8;1;0;1;0;0;0;2;2;612936.574900000010000;5979615.717600000100000;10.721042857000043;53.952565741000058
102;01170106152013622017;01;0;03;000;2017;01;09;6;3;8;1;0;1;0;0;0;0;2;610760.455300000030000;5971528.724499999500000;10.684968528000070;53.880381387000057
103;01170107105132472017;01;0;03;000;2017;01;12;7;3;8;1;0;1;0;0;0;0;2;610701.038300000010000;5962229.105800000000000;10.680715187000033;53.796843665000040
104;01170103134013902017;01;0;02;000;2017;01;22;3;3;5;3;0;1;0;1;0;2;1;574871.962500000020000;6018495.672199999900000;10.150778821000074;54.308846564000078
105;01170103171013292017;01;0;60;053;2017;01;06;3;3;8;1;0;1;0;0;0;2;2;579957.643799999960000;5969984.847299999600000;10.216109923000033;53.872170318000030
106;01170104161013372017;01;0;62;009;2017;01;17;4;3;4;6;0;1;0;0;0;2;1;579531.321299999950000;5936765.660799999700000;10.201089766000052;53.573716782000076
107;01170105145013422017;01;0;04;000;2017;01;05;5;3;0;3;1;1;0;0;0;2;2;564714.534400000000000;5992759.238500000000000;9.989149468000051;54.078959931000043
108;01170115105132722017;01;0;55;006;2017;01;01;1;3;8;1;0;1;0;0;0;2;2;623727.706499999970000;6006639.787899999900000;10.896429594000040;54.192852986000048
109;01170116125013852017;01;0;59;095;2017;01;12;2;3;5;2;0;1;0;0;1;0;0;552379.360800000020000;6058118.424900000000000;9.812141261000022;54.667710232000047
110;01170107125013872018;01;0;59;158;2017;01;21;7;3;8;1;0;1;0;0;0;2;2;510996.281599999990000;6068528.555499999800000;9.170899315000042;54.763865833000068
111;01170116161013092017;01;0;53;116;2017;01;14;2;3;2;6;0;1;0;0;1;0;0;598121.976799999950000;5929568.945299999800000;10.479497604000073;53.505902356000036
112;01170102125013702017;01;0;59;019;2017;01;21;2;3;9;1;0;1;0;0;0;2;2;531925.785099999980000;6036645.003800000100000;9.492693217000067;54.476445110000043
113;01170107152013382017;01;0;55;039;2017;01;13;7;3;0;1;1;0;0;0;0;0;2;616221.986599999950000;5993321.372200000100000;10.776321604000032;54.074964213000044
114;01170102152013922017;01;0;03;000;2017;01;23;2;3;8;7;0;1;0;0;0;2;1;610939.801400000000000;5972979.213200000100000;10.688220712000032;53.893374526000059
115;01170108161013712017;01;0;62;020;2017;01;14;1;2;0;1;1;0;0;0;0;1;2;592220.715500000050000;5938588.095499999800000;10.393206746000033;53.588015886000051
116;01170111181013652017;01;0;51;127;2017;01;17;4;2;7;7;1;0;0;0;0;2;1;495176.557500000000000;6007071.461799999700000;8.926039656000057;54.211637209000060
117;01170112105132592017;01;0;60;074;2017;01;06;5;3;8;1;0;0;0;0;1;2;1;583755.186899999970000;5974193.759700000300000;10.275003730000037;53.909392002000061
118;01170112134013512017;01;0;57;062;2017;01;17;5;3;0;7;0;0;0;1;0;2;1;583193.941600000020000;6010476.675200000400000;10.276425083000049;54.235505941000042
119;01170112152013612017;01;0;55;035;2017;01;18;5;3;5;3;1;1;0;0;0;2;1;612546.603200000010000;5984244.905199999900000;10.716812198000071;53.994238974000041
120;01170113125013572017;01;0;01;000;2017;01;16;6;3;2;6;0;1;0;0;0;1;0;527878.398599999960000;6071675.566900000000000;9.433570190000069;54.791493099000036
121;01170112134013902017;01;0;57;009;2017;01;21;5;3;4;6;0;1;0;0;0;2;2;596391.541399999990000;5997805.262400000400000;10.474786520000066;54.119343619000063
122;01170112152013992017;01;0;03;000;2017;01;06;5;3;5;2;1;0;0;0;1;2;1;610298.817000000040000;5969922.969999999700000;10.677371551000022;53.866053232000070
123;01170113125013722017;01;0;54;056;2017;01;11;6;3;2;6;0;1;0;0;0;0;1;505786.258299999990000;6037112.686999999900000;9.089307093000059;54.481619329000068
124;01170113152013052017;01;0;55;038;2017;01;17;6;3;9;1;0;1;0;0;0;2;2;617601.930999999980000;6006121.691499999700000;10.802387267000029;54.189639903000057
125;01170113161013092017;01;0;62;071;2017;01;07;6;3;2;6;0;1;0;0;0;0;2;580855.671100000040000;5941396.099399999700000;10.222285803000034;53.615125702000057
126;01170106145013482017;01;0;58;005;2017;01;12;6;3;5;2;0;1;0;0;1;0;0;573877.599999999980000;6027755.034300000400000;10.137795190000077;54.392192485000066
127;01170106181013232017;01;0;61;102;2017;01;18;6;3;2;6;0;1;0;0;0;2;0;528187.366400000060000;5975888.244599999900000;9.429303954000034;53.930623881000031
128;01170103125013302017;01;0;59;113;2017;01;07;3;3;5;6;0;0;0;1;1;2;1;534756.083699999960000;6075785.845800000200000;9.541021774000058;54.828000035000059
129;01170103152013082017;01;0;55;017;2017;01;11;3;2;8;1;0;1;0;0;0;0;1;633276.268700000020000;6025928.402999999900000;11.051275746000044;54.363706767000053
130;01170104134013192017;01;0;02;000;2017;01;18;4;3;5;3;1;1;0;0;0;2;0;574135.873099999970000;6017735.414699999600000;10.139278964000027;54.302122512000039
131;01170104181013092017;01;0;61;029;2017;01;10;4;3;6;4;0;1;1;0;0;0;1;528412.648099999990000;5959096.967500000300000;9.431180854000047;53.779693588000043
132;01170115181013682017;01;0;51;081;2017;01;14;1;2;8;1;0;1;0;0;0;0;1;503113.508500000000000;6006583.855100000300000;9.047735999000054;54.207268035000027
133;01170101145013022017;01;0;04;000;2017;01;06;1;3;9;1;0;1;0;0;0;2;1;564930.915500000000000;5996411.541799999800000;9.993240077000053;54.111753841000052
134;01170102105132892017;01;0;56;005;2017;01;11;2;3;8;7;0;1;0;0;0;0;1;561931.102599999980000;5946819.396900000100000;9.937333807000073;53.666445701000043
135;01170107145013142017;01;0;58;042;2017;01;09;7;3;9;1;0;0;0;0;1;0;2;562479.140800000050000;6051740.888500000400000;9.967353976000027;54.609253030000048
136;01170111105132792017;01;0;62;056;2017;01;20;4;3;9;1;0;1;0;0;0;2;1;590962.295200000050000;5957770.212200000000000;10.379823391000059;53.760602565000056
137;01170111161013402017;01;0;62;019;2017;01;22;4;3;7;7;0;1;0;0;0;2;1;582299.883900000020000;5962597.734600000100000;10.249746458000061;53.805423428000040
138;01170112105132432017;01;0;55;035;2017;01;07;5;3;8;1;0;1;0;0;0;2;2;613589.591999999950000;5984320.093299999800000;10.732742256000051;53.994686202000082
139;01170116105132972017;01;0;62;001;2017;01;18;2;2;2;6;0;1;0;0;0;2;0;584193.672999999950000;5944342.257799999800000;10.273529558000064;53.641074766000031
140;01170116152013472017;01;0;55;001;2017;01;04;2;1;9;1;0;1;0;0;0;2;1;600410.687700000010000;5984497.307699999800000;10.531848782000054;53.999007932000040
141;01170102125013402017;01;0;54;038;2017;01;22;2;3;8;1;0;1;0;0;0;2;2;505284.740999999980000;6058811.923000000400000;9.081956911000077;54.676636694000081
142;01170107145013702017;01;0;58;070;2017;01;09;7;3;8;1;0;1;0;0;0;0;2;534033.483099999950000;6007883.728299999600000;9.521933342000068;54.217829990000041
143;01170116181013352017;01;0;61;029;2017;01;09;2;3;5;3;1;1;0;0;0;0;0;528373.842199999960000;5959869.322399999900000;9.430663045000074;53.786637623000047
144;01170102134013952017;01;0;57;025;2017;01;19;2;1;4;6;0;1;0;0;0;2;2;580288.348000000000000;6025747.458700000300000;10.235961085000042;54.373183428000061
145;01170108125013792017;01;0;54;160;2017;01;16;1;3;5;3;0;1;0;1;0;1;0;460238.492499999990000;6053504.406399999700000;8.384111014000041;54.627400029000057
146;01170102171013922017;01;0;60;101;2017;01;16;2;3;5;3;0;1;0;0;1;1;1;580533.388799999960000;5976050.376699999900000;10.226459881000039;53.926586202000067
147;01170109145013972017;01;0;58;064;2017;01;06;2;3;5;7;0;1;0;0;1;2;1;571441.944600000050000;5998915.846900000200000;10.093411665000076;54.133394750000036
148;01170110105132282017;01;0;62;009;2017;01;07;3;3;2;6;0;1;0;0;0;2;0;581273.605400000000000;5935146.892500000100000;10.226974195000025;53.558902684000032
149;01170112105132442017;01;0;53;125;2017;01;12;5;2;4;6;0;1;0;0;1;0;1;603591.625600000030000;5936631.257299999700000;10.564274721000061;53.568310217000032
150;01170112125013492017;01;0;59;057;2017;01;17;5;2;4;6;0;1;0;0;1;2;1;533017.062000000030000;6042891.338999999700000;9.510232459000065;54.532509890000028
151;01170112152013272017;01;0;03;000;2017;01;11;5;2;5;3;0;1;0;0;0;0;1;608778.100899999960000;5971868.188600000000000;10.654945976000022;53.883850673000040
152;01170112181013582017;01;0;51;044;2017;01;08;5;3;5;2;1;1;0;0;0;1;1;507463.410600000000000;6005470.451999999600000;9.114400512000032;54.197216342000047
153;01170113145013312017;01;0;04;000;2017;01;07;6;3;2;6;0;1;0;0;0;2;2;563944.548199999960000;5990934.408599999700000;9.976997176000054;54.062657266000031
154;01170105161013412017;01;0;62;004;2017;01;16;5;3;6;4;0;1;1;0;0;1;0;590089.491999999970000;5963201.323599999800000;10.368174886000077;53.809556425000039
155;01170103134013982017;01;0;02;000;2017;01;21;3;3;5;3;0;1;0;0;0;2;1;571542.190100000010000;6020611.725999999800000;10.100118250000037;54.328338246000044
156;01170103171013512017;01;0;60;019;2017;01;19;3;3;9;1;0;1;0;0;0;2;1;561567.244199999960000;5958272.764100000300000;9.934105627000065;53.769421801000078
157;01170104171013052017;01;0;60;063;2017;01;19;4;3;6;7;0;1;1;0;0;2;0;565258.145099999970000;5948515.266300000300000;9.988037500000075;53.681281922000039
158;01170115125013932017;01;0;59;077;2017;01;22;1;3;8;1;0;1;0;0;0;2;1;531749.292600000040000;6041978.291000000200000;9.490543290000062;54.524385564000056
159;01170116134013932017;01;0;02;000;2017;01;12;2;3;5;2;1;1;0;0;0;0;0;574126.030000000030000;6018753.970999999900000;10.139380508000045;54.311276359000033
160;01170101171013312017;01;0;56;015;2017;01;21;1;3;5;3;0;1;0;0;0;2;1;543500.589799999960000;5955824.482499999900000;9.659675412000070;53.749239633000059
161;01170107134013102017;01;0;02;000;2017;01;10;7;3;2;6;0;1;0;0;0;0;2;575146.109900000040000;6018840.652099999600000;10.155078320000030;54.311906160000035
162;01170102134013262017;01;0;02;000;2017;01;17;2;3;2;6;0;1;0;0;0;2;1;573251.855899999970000;6018501.384700000300000;10.125884634000045;54.309132829000077
163;01170107161013282017;01;0;62;001;2017;01;11;7;3;2;6;0;1;0;0;0;0;2;582318.342700000040000;5947224.967799999800000;10.245934069000043;53.667278046000035
164;01170109125013212017;01;0;54;011;2017;01;05;2;3;9;1;0;1;0;0;0;2;1;513880.125699999980000;6046483.644600000200000;9.214671230000022;54.565679942000031
165;01170111145013522017;01;0;58;009;2017;01;16;4;3;8;1;0;0;0;0;1;1;1;555457.397099999940000;5991689.661100000100000;9.847478585000033;54.070427825000081
166;01170112105132072017;01;0;61;083;2017;01;09;5;2;8;1;0;1;0;0;0;0;2;532235.445100000010000;5981519.805900000000000;9.491550303000054;53.981002223000075
