Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
6730;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 8";"Hofanlage: Stall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
677;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 9";"Bohlenspeicher";"Bohlenspeicher; 1533/34; eingeschossiger, einraumtiefer Wandständerbau von drei Fach Länge auf Findlingsfundamenten mit Bohlenfüllungen aus Eichenholz und Satteldach, Erschließung über eine Tür auf der südlichen Traufseite";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/677.jpg"
676;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 14";"Bohlenspeicher";"Bohlenspeicher; 1549/50 (d); eingeschossiger, einraumtiefer Wandständerbau auf Findlingsfundamenten mit Bohlenfüllungen aus Eichenholz und reetgedecktem Walmdach, späterer Anbau nach Süden, Erschließung über zwei Türen auf der westlichen Traufseite.";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/676.jpg"
4602;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 14";"Haupthaus";"Haupthaus; 1842; Probsteier Bauernhaus, in Fachwerk ausgeführtes, giebelständiges Fachhallenhaus mit Vollwalmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4602.jpg"
6731;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 14";"Querscheune";"Querscheune; 18./19. Jh.; eingeschossiger, langgestreckter Fachwerkbau unter einseitigem Walmdach, nach Osten massiver Steilgiebel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6731.jpg"
4601;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 15";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1799; Probsteier Bauernhaus, eingeschossiger, giebelständiger Fachwerkbau mit Backsteinausfachung und blechgedecktem Halbwalmdach, zwei Hausbäume";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, zwei Hausbäume";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4601.jpg"
9885;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 17";"Drempelscheune";"Drempelscheune; Mitte 19. Jh., Umbau um 1900; ältere Fachhallenscheune zu Drempelscheune umgebaut, Fachwerkbau mit senkrecht verbrettertem Drempel und blechgedecktem Satteldach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/9885.jpg"
4499;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 19";"Wohnhaus";"Wohnhaus; 2. Hälfte 19. Jh.; eingeschossiger, traufständiger Backsteinbau von neun Achsen unter Satteldach mit Giebelrisalit und Standerker, Nebengebäude";"Geschichtlich, Städtebaulich";"Wohnhaus, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4499.jpg"
4495;"Bauliche Anlage";"Kreis Plön";"Barsbek";"Op'n Dörp 20";"Haupthaus";"Haupthaus; 1822; Probsteier Bauernhaus, in Fachwerk ausgeführtes, giebelständiges Fachhallenhaus mit Vollwalmdach, zwei Hausbäume";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Haupthaus, zwei Hausbäume";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4495.jpg"
28267;"Gründenkmal";"Kreis Plön";"Barsbek";"Op'n Dörp";"Dorfplatz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Dorfplatz, ehem. Tränke (Feuerlöschteich), Baumbestand";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/28267.jpg"
4761;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Alte Dorfstraße 34 a";"Landarbeiterkate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23763;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Alte Dorfstraße 34 a";"nördliches Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
23764;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Alte Dorfstraße 34 a";"südliches Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1058;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1059;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"ehem. Baupferdestall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1060;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"ehem. Haus des Vogts";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1061;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"ehem. Holländerei";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1062;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"ehem. Müllerhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
1063;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"ehem. Haus des Schmiedes";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4785;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Hof Stöfs";"Gruft v. Waldersee";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4774;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Lindenweg 5";"sog. Lindenberghaus";"sog. Lindenberghaus; im Kern um 1810; stattlicher, eingeschossiger Backsteinbau in Traufenstellung mit Halbwalmdach und Mittelrisalit, Anbau nach Nordwesten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4774.jpg"
52673;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Lindenweg";"Stöfs-Stein";"Stöfs-Stein; 1868; Granitfindling mit Inschrift, mit zwei Linden";"Geschichtlich, Kulturlandschaftlich";"Stöfs-Stein, zwei Linden";""
4776;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Neuland";"Leuchtturm Neuland mit Wärterhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4776.jpg"
53012;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Neuland";"Wärterwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/53012.jpg"
4769;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Seekamp 6";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1859; eingeschossiges Hallenhaus aus Backstein mit reetgedecktem Satteldach, Ecklisenen und Dachgesimse geweißt";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4769.jpg"
4764;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Seekamp 11 a-b";"Doppelkate";"Doppelkate; Anfang 19. Jh.; eingeschossiger traufständiger Fachwerkbau mit reetgedecktem Walmdach, rückwärtig massive Außenwände, zwei hofbildende Stallgebäude";"Geschichtlich, Kulturlandschaftlich";"Doppelkate, östliches Stallgebäude (Seekamp 11a), westliches Stallgebäude (Seekamp 11b)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4764.jpg"
1064;"Bauliche Anlage";"Kreis Plön";"Behrensdorf (Ostsee)";"Seekamp 16";"Alte Schule Deichkamp";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9362;"Gründenkmal";"Kreis Plön";"Behrensdorf (Ostsee)";"Gut Waterneverstorf";"Gutspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Gutspark, Statuen im Gutspark, Gartenrandallee (Linden), Gartenallee in Mittelachse (Linden)";""
9410;"Gründenkmal";"Kreis Plön";"Behrensdorf (Ostsee)";"Hof Stöfs";"Gutsfriedhof Waterneversdorf";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt";""
22278;"Gründenkmal";"Kreis Plön";"Behrensdorf (Ostsee)";"Tiergarten";"Tiergartenallee (Linden)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
4687;"Bauliche Anlage";"Kreis Plön";"Belau";"Dorfstraße 53";"Schloss-Gaststätte";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4687.jpg"
636;"Bauliche Anlage";"Kreis Plön";"Belau";"Gut Perdöl";"Scheunen- und Stallgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/636.jpg"
1153;"Bauliche Anlage";"Kreis Plön";"Belau";"Gut Perdöl";"Scheune von 1719";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/1153.jpg"
2048;"Bauliche Anlage";"Kreis Plön";"Belau";"Gut Perdöl";"Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2048.jpg"
5567;"Bauliche Anlage";"Kreis Plön";"Belau";"Perdöl 13";"Wohnhaus";"Wohnhaus; 1904; eingeschossiger, breitgelagerter Backsteinbau in Traufenstellung mit Satteldach und breitem Mittelrisalit, zeittypische Bauzier, mit Nebengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5567.jpg"
40726;"Sachgesamtheit";"Kreis Plön";"Bendfeld";"Claus-Wiese-Straße 16";"Hofanlage Stoltenberg";"Hofanlage Stoltenberg; 2. Hälfte 19. Jh.; am Dorfanger gelegenes Ensemble aus Wohn- und Wirtschaftsgebäude, Scheune und Stallgebäude";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Scheune, Stallgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40726.jpg"
4516;"Bauliche Anlage";"Kreis Plön";"Bendfeld";"Claus-Wiese-Straße 16";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 2. Hälfte 19. Jh.; eingeschossiger giebelständiger Fachwerkbau mit ablesbarem Wirtschaftsteil und reetgedecktem Halbwalmdach, Grootdör hinter eingezogener Vorhalle mit zwei geschmückten Freipfosten";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4516.jpg"
30930;"Bauliche Anlage";"Kreis Plön";"Bendfeld";"Lindenallee 11";"Bohlenspeicher";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/30930.jpg"
40795;"Sachgesamtheit";"Kreis Plön";"Blekendorf";"Lange Straße";"Kirche St. Claren";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Claren mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40795.jpg"
41517;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Bungsbergstraße 13";"Nessendorfer Krug";"Nessendorfer Krug; 2. Hälfte 19. Jh.; eingeschossiger, traufständiger Backsteinbau auf Feldsteinsockel mit Satteldach und übergiebeltem Mittelrisalit, auffällige Fassadengliederung";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/41517.jpg"
3962;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Lange Straße";"Kirche St. Claren mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3962.jpg"
4894;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Lindenstraße 20";"Alte Schule";"Alte Schule; 1823; eingeschossiger traufständiger Backsteinbau mit reetgedecktem Schopfwalmdach, mit zwei Nebengebäuden";"Geschichtlich, Kulturlandschaftlich";"Alte Schule, südliches, westliches Nebengebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4894.jpg"
31677;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Lütjenburger Straße (B 202)";"Wartehäuschen Bushaltestelle";"Wartehäuschen; 1950er Jahre; verglaster, ovaler Backsteinpavillon einer Bushaltestelle mit allseitig vorkragendem Flachdach";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/31677.jpg"
4890;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Strandstraße 19";"Alte Schule";"Alte Schule; Mitte 19. Jh., 1960er Jahre; langgestreckter eingeschossiger Backsteinbau mit reetgedecktem Schopfwalmdach, rückwärtig stilistisch angepasster Anbau der 1960er Jahre, mit Einfriedung";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Alte Schule, Einfriedung ";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4890.jpg"
41545;"Bauliche Anlage";"Kreis Plön";"Blekendorf";"Wiesengrund 10";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1896; eingeschossiger giebelständiger Backsteinbau auf winkelförmigem Grundriss unter hartgedecktem Halbwalmdach, mit Fachwerkremise";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, Fachwerkremise";""
22906;"Gründenkmal";"Kreis Plön";"Blekendorf";"Lange Straße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/22906.jpg"
39420;"Sachgesamtheit";"Kreis Plön";"Bönebüttel";"Bönebütteler Damm 158, Bönebütteler Damm";"Hofanlage Bönebütteler Damm 158";"Hofanlage Bönebütteler Damm 158; 2. Hälfte 19. Jh.; zentral gelegenes Ensemble aus Wohnhaus, Querscheune, Remise und Wirtschaftsgebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Querscheune (Bönebütteler Damm 158), Remise, Wirtschaftsgebäude (Bönebütteler Damm)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39420.jpg"
39421;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Bönebütteler Damm 158";"Wohnhaus";"Wohnhaus; 2. Hälfte 19. Jh.; eingeschossiger traufständiger Backsteinbau mit durchfenstertem Drempel, flachgeneigtem Satteldach und zweigeschossigem Mittelrisalit, markante umlaufende Klötzchenfriese";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39421.jpg"
39422;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Bönebütteler Damm 158";"Querscheune";"Querscheune; 2. Hälfte 19. Jh.; eingeschossiger traufständiger Backsteinbau mit hohem Drempel und flachgeneigtem Satteldach, seitliche Toreinfahrt mit Kielbogenabschluss";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39422.jpg"
2419;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2419.jpg"
3110;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18";"Windmühle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/3110.jpg"
5590;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18 a";"Kate";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5590.jpg"
19258;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18";"Toranlage";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19258.jpg"
19259;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18";"Hofpflaster";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19260;"Bauliche Anlage";"Kreis Plön";"Bönebüttel";"Dorfstraße 18";"Ziehbrunnen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
38645;"Sachgesamtheit";"Kreis Plön";"Bösdorf";"Steinbusch 1";"Hofanlage Steinbusch 1";"Steinbusch 1; 19. Jh.; südlich außerhalb des Ortes gelegenes Ensemble aus Wohn- und Wirtschaftsgebäude, Wirtschaftsgebäude, Einfriedung und zwei Hausbäumen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude mit Einfriedung, Hausbäumen; Wirtschaftsgebäude";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38645.jpg"
5360;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Alte Salzstraße";"zwei Straßenbau-Gedenksteine";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5360.jpg"
38638;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Dorfstraße 11";"Wohnhaus";"Wohnhaus; 1924; traufständiger, zweigeschossiger Putzbau unter Walmdach mit breitem Frontgiebel; wohl unter Wiederverwendung einer älteren Fachwerkkonstruktion; mit Einfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Einfriedung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38638.jpg"
5359;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Hof Waldshagen";"Bismarckturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5359.jpg"
5362;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Hörn 5";"Fachhallenkate";"Fachhallenkate; 18. Jh.; eingeschossiger Fachwerkbau mit Ziegelausfachung und steilem, reetgedecktem Halbwalmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5362.jpg"
13701;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Kaserne Ruhleben";"St.-Georg-Kapelle";"ehem. St.-Georgs-Kapelle; 1950; geosteter urspr. anglikanischer Kapellenbau in der Art einer Nissenhütte auf kreuzförmigem Grundriss, Haupteingang am Langhaus mit gemauertem und verputztem Pfeilerportikus und Freitreppe, Querarme mit separaten Eingängen, bodentiefe Welleternitdeckung, regelmäßig angelegte Gauben mit gerundeten Sprossenfenstern";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/13701.jpg"
5363;"Bauliche Anlage";"Kreis Plön";"Bösdorf";"Schulstraße 10";"Fachhallenkate";"Fachhallenkate; 1765; eingeschossiger Fachwerkbau mit Ziegelausfachung und steilem, reetgedecktem Walmdach";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5363.jpg"
38634;"Gründenkmal";"Kreis Plön";"Bösdorf";"Dorfstraße";"Eiche";"Eiche; 1871; Eiche mit ausladender Krone, davor Findling mit erläuternder Tafel";"Geschichtlich, Städtebaulich";"Eiche, Gedenkstein";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/38634.jpg"
564;"Bauliche Anlage";"Kreis Plön";"Bothkamp";"Gut Bothkamp";"Gut Bothkamp: Ehrenhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
