id,url,name,deliveryChannel,hasPaymentMethod,trustLevel
252376659,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gastg/GaststaettenGestattung/index,"Gaststättenbetrieb: Erteilung einer vorübergehenden Erlaubnis / Gestattung",MSG_BROKER,false,NORMAL
252376661,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34cGeWO/index?gewo=f,"Finanzanlagenvermittler und Finanzanlagenberater",MSG_BROKER,false,HOCH
252376662,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/gewerbeordnung/Erlaubnis34cGeWO/index?gewo=e,"Versicherungsberater / Versicherungsberaterin: Erlaubnis",MSG_BROKER,false,NORMAL
252398586,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/EA-Antragsassistent/EA-Antragsassistent/index,"EA-SH Online-Assistent",MSG_BROKER,false,NORMAL
252535440,https://afm.schleswig-holstein.de/intelliform/forms/kreis/kreis-pinneberg/stadt-quickborn/hnd_HundeAnmeldungOderAbmeldung/hnd_HundeAnmeldungOderAbmeldung/index,"Hundesteuer online",,false,NORMAL
253324218,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/service/entry/wohngeld,"Zum Online-Wohngeldantrag",,false,NORMAL
253623225,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f477f766639040f11a907be,"einfache Meldebescheinigung (Antragsassistent)",,false,HOCH
254281009,https://afm.schleswig-holstein.de/intelliform/forms/land/landeshauptstadt-kiel/landeshauptstadt-kiel/hzp_hilfezurpflege/hzp_hilfezurpflege/index,"Online-Antrag Hilfe zur Pflege",,false,HOCH
254693236,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5efefd3d5d7dc81d0a538d9c,"Antrag auf erweiterte Melderegisterauskunft (Assistent)",,false,HOCH
254743032,https://pdf.form-solutions.net/forms/frm/r9KtqvJR1jzHTvHGqrxRaQHPJHpc5G,"Antrag auf erweiterte Melderegisterauskunft (PDF)",,true,HOCH
254810460,https://pdf.form-solutions.net/forms/frm/Z4xv2x7rkVQ4qGNv4CDRc4XmhnDZcVV6,"Bestellung eines Gewerbezentralregisterauszuges nat. Person",,false,HOCH
254810461,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f0c68145d7dc81d0a538e78,"Bestellung eines Gewerbezentralregisterauszuges nat. Person (Assistent)",,false,HOCH
254810462,https://pdf.form-solutions.net/forms/frm/r71hgq1q26pPg6tpRmDpRg96dn46J2Xh,"Abmeldung einer Nebenwohnung nach § 21 Bundesmeldegesetz (BMG) (PDF)",,false,HOCH
254810463,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f0c43e45d7dc81d0a538e6a,"Abmeldung einer Nebenwohnung nach § 21 Bundesmeldegesetz (BMG) (Assistent)",,false,HOCH
254810465,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f0c63be5d7dc81d0a538e74,"Antrag einer Privatperson auf Erteilung eines Führungszeugnisses (Assistent)",,false,HOCH
254810466,https://pdf.form-solutions.net/forms/frm/aqMfvFfAqnqmxa4hXp7RZrzvzVKnnfj,"Bestellung eines Gewerbezentralregisterauszuges jur. Person/Personengesellschaft (PDF)",,false,HOCH
254810467,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f0c6dd35d7dc81d0a538e7b,"Bestellung eines Gewerbezentralregisterauszuges jur. Person/Personengesellschaft (Assistent)",,false,HOCH
254810468,https://pdf.form-solutions.net/forms/frm/X37p378R7p93kpVh8xJJcHkTXkDZm,"Antrag auf Auskunft aus dem Gewerberegister (PDF)",,false,HOCH
254810469,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f0c70665d7dc81d0a538e7f,"Antrag auf Auskunft aus dem Gewerberegister (Assistent)",,false,HOCH
254919126,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f15bc016cc4dd5c842f9452,"Antrag auf Erteilung eines Zeugnisses über das gesetzliche Vorkaufsrecht",,false,HOCH
255047862,https://www.quickborn.de/Service/M%C3%A4ngelmitteilung.html,"Schäden- und Mängelmitteilung",,false,HOCH
255369304,https://pdf.form-solutions.net/forms/frm/TkxagcMHQ9xGfkcFMXDq6TxRm95V1Zd,"Antrag auf eine Haushaltsbescheinigung zur Vorlage bei der Familienkasse (PDF)",,false,HOCH
255369305,https://pdf.form-solutions.net/administrationCenter/Form-Solutions/01056041-0000/consent?redirectId=09324247-aca2-41f5-a5c6-240bce2a1191&releaseCacheId=35cd5029-a02a-4140-946d-f4106cad3bb2,"Verlustanzeige (Assistent)",,false,HOCH
255369306,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f3cc08559a1412d86f4d699,"Übermittlungssperre (Assistent)",,false,HOCH
255470735,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5ff4d1a6981ebf6864874d98,"Parkausweis für Schwerbehindete (Antragsassistent)",,false,HOCH
255470736,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f3f716bb063f354c203458a,"Wohnung: Abmeldung (Antragsassistent)",,false,HOCH
255478624,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f3a580f59a1412d86f4d657,"Bauakteneineisicht (Assistent)",,false,HOCH
255478626,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f463c876639040f11a9079d,"Auskuftssperre (Assistent)",,false,HOCH
255488332,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f463dad6639040f11a9079f,"Antrag auf Gewerbeabmeldung (Antrasassistent)",,false,HOCH
255488333,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f4783486639040f11a907bf,"erweiterte Meldebescheinigung (Antragsassistent)",,false,HOCH
255637165,https://www.fuehrungszeugnis.bund.de/ffw/form/display.do?%24context=3CD2A3A043894D5A2CC2,"Antrag beim Bundesamt für Justiz",,false,HOCH
255641423,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAbmeldung/index,"Gewerbeabmeldung",MSG_BROKER,false,NORMAL
255641424,https://www.schleswig-holstein.de/DE/Fachinhalte/K/kommunales/Downloads/wohnungsgeberbestaetigung.pdf?__blob=publicationFile&v=4,"Wohnungsgeberbescheinigung VG",,false,HOCH
255641425,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f4cb24a5d69f826ea5d7acd,"Halten von gefährlichen Hunden: Erlaubnis",,false,HOCH
255746982,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f4cb9645d69f826ea5d7ace,"Antrag auf Erteilung einer Erlaubnis für das Führen eines gefährlichen Hundes durch eine andere Person (Antragsassistent)",,false,HOCH
255746984,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f4776d36639040f11a907bc,"Lotterien mit geringem Gefährdungspotential: Erlaubnis (Antragsassistent)",,false,HOCH
255746989,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fb371f3b80e647d9460b21b,"Antrag für eine Anliegerbescheinigung (Antragsassistent)",,false,HOCH
256407709,https://www.quickborn.de/B%C3%BCrgerservice/M%C3%A4ngelmitteilung.html,"Lärmbelästigung anzeigen",,false,NORMAL
256473232,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f9156639c3374594b412f98,"Brauchtumsfeuer: Anmeldung",,false,NORMAL
256485168,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5f92a3b49c3374594b412ff6,"Halteverbot - Ausnahmegenehmigung",,false,NORMAL
256647307,https://edithcomm.rd.die-netzwerkstatt.de/fe/doglicense/register?gkz=01057019,"Online-Dienst Hund Anmeldung und Abmeldung in Musterstadt",,false,NORMAL
256737855,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fb277486570883595c61133,"Aufgrabeschein beantragen",,false,NORMAL
256869462,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fae401f6570883595c610db,"Antrag: Aufstellung von Verkehrszeichen im öffentlichen Verkehrsraum",,false,NORMAL
256878730,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fae6e8b6570883595c610f2,"Antrag: Befahren gewichtsbeschränkter Straßen",,false,NORMAL
256916000,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fae6e386570883595c610f1,"Antrag: Aufstellung eines Containers im öffentlichen Straßenraum",,false,NORMAL
257508339,https://www.kiel.de/meldemoewe,"MeldeMoeweKiel",,false,NORMAL
257623378,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5feb20ea981ebf6864874cfa,"Spielgerätesteueranmeldung (Besteuerung nach der Bruttokasse)",,false,NORMAL
257623379,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5feb224d981ebf6864874cfb,"Spielgerätesteueranmeldung (Stückzahlmaßstab)",,false,NORMAL
257623380,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5feb2496981ebf6864874cfc,"Erstantrag auf Gewährung von Wohngeld",,false,NORMAL
257627732,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fd1be2ac7a4713fbda4fc6e,"Vollmacht zur Anmeldung einer Eheschließung",,false,NORMAL
257627733,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5fd1c80cc7a4713fbda4fc70,"Sterbefallanzeige",,false,NORMAL
257702539,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/5ff2e0f2981ebf6864874d3d,"Antrag auf Erstattung von Schülerbeförderungskosten",,false,NORMAL
258062368,https://serviceportal-stage.schleswig-holstein.de/Verwaltungsportal/Service/Entry/RosaBrille,"Dienst Einstiegsseite - Schleswig-Holstein-Service (schleswig-holstein.de)",,false,NORMAL
258539927,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/Vorkafver,"Antrag auf Vorkaufsrechtsverzichtserklärung",,false,NORMAL
258570487,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/StartService/AFM_AbfEzg,"Abfallerzeugernummer beantragen",,false,NORMAL
260043931,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/607fe210e54e192e0b118382,"SEPA-Lastschriftmandat erteilen",,false,NORMAL
260657397,https://www.stadtwerke-quickborn.de/quickbornGips/Gips?SessionMandant=Quickborn&Anwendung=CMSFormularPage&Methode=ShowHTMLAusgabe&RessourceID=48037&WebPublisher.NavId=47997,"Schäden- und Mängelmitteilung Stadtwerke Quickborn",,false,HOCH
261036350,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/wukennzsh,"Online-Reservierung Wunschkennzeichen",,false,NORMAL
261961581,https://www.amtsiek.de/buergerservice/online/angebot/anzeige-brauchtumsfeuer-900000003-24650.html,"Anzeige Brauchtumsfeuer",,false,UNTERGEORDNET
262355867,https://pdf.form-solutions.net:443/metaform/Form-Solutions/sid/assistant/60e6bf5edc0c8b51146db7cd,"Stundungsantrag für Privatpersonen",,false,NORMAL
262635818,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFM_EGH&location=010600005005,"Eingliederungshilfe für Minderjährige nach SGB IX",EMAIL_LN,false,NORMAL
262944725,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=Kitapflege&location=010600005005,"Kindertagespflege",EMAIL_LN,false,UNTERGEORDNET
263651636,https://afm.schleswig-holstein.de/intelliform/forms/land/sh/vaz_versammlungsanzeige/vaz_versammlungsanzeige/index,"Öffentliche Versammlung: anzeigen",EMAIL_LN,false,NORMAL
263764281,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/Fisch,"Online-Dienst Fischereidokumente",,false,NORMAL
263778527,https://ki.gotzg.de/,"Anmeldung zur Belehrung nach § 42 und § 43 Infektionsschutzgesetz",,false,NORMAL
263797899,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=pbOnSH&location=010020000000,"Online-Dienst Schuldienstbewerbung",,false,NORMAL
263801700,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/BOB-SH,"Online-Dienst zur Bauleitplanung",,false,HOCH
263801701,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=BImSchG&location=010020000000,"BImSchG-Genehmigungsverfahren online",,false,HOCH
263801702,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/PlanFS,"Planfeststellung Online-Dienst",,false,HOCH
263801703,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/GS,"Geoserver online",,false,HOCH
263820516,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/AFM_DigiMa,"Kulturförderung zur digitalen Transformation",,false,UNTERGEORDNET
263950266,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFM_AbfEzg&location=010020000000,"Online-Dienst für die Vergabe abfallrechtlicher Betriebsnummern",,false,UNTERGEORDNET
263950268,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/AFM_LMitV,"Online-Dienst für die Anzeige einer Anlage nach 31. BImSchV",,false,UNTERGEORDNET
263950269,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/AFM_HALOG,"Online-Dienst für die Anzeige einer Anlage nach 2.BImSchV",,false,UNTERGEORDNET
263950271,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/AFM_STROM,"Online-Dienst für Anzeige für Niederfrequenz- und Gleichstromanlagen",,false,UNTERGEORDNET
263950273,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=WolfsP&location=010020000000,"Online-Dienst für die Förderung zur Wolfsprävention",,false,UNTERGEORDNET
263950274,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=GenFiPaVer&location=010020000000,"Online-Dienst für die Genehmigung eines Fischereipachtvertrags",,false,UNTERGEORDNET
263950275,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFM_FiHpl&location=010020000000,"Online-Dienst für die Genehmigung eines fischereilichen Hegeplans",,false,UNTERGEORDNET
263950276,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFM_AALFM&location=010020000000,"Online-Dienst für die Jahresfangmeldung der Aalfischerei zu Erwerbszwecken",,false,UNTERGEORDNET
263950277,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFM_AALBM&location=010020000000,"Online-Dienst für die Jahresmeldung Aalbesatz",,false,UNTERGEORDNET
263950278,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=Landwirte&location=010020000000,"Online-Dienst für Maßnahmenpläne der Antibiotikaminimierung",,false,NORMAL
264382281,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/RO-BOB,"Landesplanung online",,false,HOCH
264382282,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/BOBWMM,"Bürgerbeteiligung online",,false,HOCH
265210274,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/AFMCOVIDKH,"Krankenhaus Bettenregister Erfassung",,false,UNBESTIMMT
265210279,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry/XRECHNUNG,"E-Rechnungsportal",,false,UNBESTIMMT
265234510,https://danord.gdi-sh.de/viewer/resources/apps/VBORIS/index.html?lang=de#/,"DigitalerAtlasNord Bodenrichtwerte SH",,false,UNBESTIMMT
265234523,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=AFMCOVIDIR,"Krankenhaus Bettenregister Auswertung",,false,NORMAL
265323134,https://www.bafoeg-digital.de/ams/BAFOEG/login?cctxr=BAFOEG&tierLevel=1&redirectTo=/ams/auth/BAFOEG/liste,"Ausbildungsförderung: BAföG (Studierende, Schülerinnen, Schüler, Auszubildende)",,false,NORMAL
265323135,https://www.bafoeg-digital.de/ams/BAFOEG/login?cctxr=BAFOEG&tierLevel=1&redirectTo=/ams/auth/BAFOEG/liste,"BAföG für ein Studium beantragen",,false,NORMAL
265323136,https://www.bafoeg-digital.de/ams/BAFOEG/login?cctxr=BAFOEG&tierLevel=1&redirectTo=/ams/auth/BAFOEG/liste,"BAföG für einen Schulbesuch beantragen",,false,NORMAL
265367429,https://www.amt-mittelangeln.de/formulare/index.php?form_id=10009055,"Schülerfahrkarten Schulverband Mittelangeln",,false,NORMAL
265367432,https://www.dbregiobus-nord.de/tickets/bestellung-ersatzkarte,"Ersatzfahrkarte beantragen",,false,NORMAL
265446126,https://bekanntmachungen.luebeck.de/dokumente/d/377/inline,"Wohngeld",,false,NORMAL
265498116,https://secure2.web-amt.de/intelliform/forms/Gemeinde_Grosshansdorf/Gemeinde_Grosshansdorf/pool/01/167/01167230266/index,"Anmeldung Melderegister",,false,NORMAL
265666870,https://www.luebeck.de/de/rathaus/verwaltung/ordnungsamt/abfrage-der-steueridentifikationsnummer.html,"SteuerID",,false,NORMAL
265666871,https://www.luebeck.de/de/rathaus/verwaltung/ordnungsamt/untersuchungsberechtigungsschein-beantragen.html,"Untersuchungsberechtigungsschein",,false,NORMAL
265870452,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAnmeldung/index,"Gewerbeanmeldung (Dataport)",EMAIL_EA,false,NORMAL
265411733,https://afm.schleswig-holstein.de/intelliform/forms/land/sh/vaz_versammlungsanzeige/vaz_versammlungsanzeige/index,"Öffentliche Versammlung: anzeigen (DATAPORT)",EMAIL_LN,false,NORMAL
252376660,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/UeberlassungSchusswaffe/index,"Waffen oder Munition überlassen: Anzeige",MSG_BROKER,false,NORMAL
265922055,https://ewo-dienste.kommunit.de/olav/wahlhelfer?mbom=1056041,"Wahlhelfer",,false,NORMAL
266165488,https://afm.schleswig-holstein.de/intelliform/forms/land/sh/bfg_baumfaellgenehmigung/bfg_baumfaellgenehmigung/index,"Baumfällgenehmigung",EMAIL_LN,false,NORMAL
266302592,https://serviceportal.schleswig-holstein.de/Verwaltungsportal/Service/Entry?id=xSTA&location=010020000000,"Onlinedienst Urkundenanforderung",,false,HOCH
266360649,https://afm.schleswig-holstein.de/intelliform/forms/land/sh/hpe_heilpraktiker/hpe_heilpraktiker/index,"Heilpraktikerin / Heilpraktiker: Erlaubnis zum Führen der Berufsbezeichnung",EMAIL_LN,false,NORMAL
265904824,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/verkehr/AusnahmeLKWFahrverbot/index,"LKW-Fahrverbot an Sonn- und Feiertagen, sowie an Samstagen in der Hauptferienzeit: Ausnahmegenehmigung  (Dataport)",EMAIL_LN,false,NORMAL
265796272,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/UeberlassungSchusswaffe/index,"Anzeige des Überlassens einer Schusswaffe gemäß § 34 Abs. 2 S. 2 Waffengesetz (WaffG) (Dataport)",EMAIL_LN,false,NORMAL
265796271,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/Waffentransport29WaffG/index,"Waffentransport: Erlaubnis (Dataport)",EMAIL_LN,false,NORMAL
266640096,https://www.amt-mittelangeln.de/formulare/form_id/10009257/m%C3%A4ngelmelder.html,"Mängelmelder",,false,NORMAL
266926970,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/kleinerWaffenschein/index,"Kleiner Waffenschein gem. § 10 Abs. 4 Satz 4 Waffengesetz (WaffG)",EMAIL_LN,false,NORMAL
266876912,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAnmeldung/index,"Gewerbeanmeldung (Dataport)",EMAIL_LN,false,NORMAL
266876913,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeUmmeldung/index,"Gewerbeummeldung (Dataport)",EMAIL_LN,false,NORMAL
266876914,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAbmeldung/index,"Gewerbeabmeldung (Dataport)",EMAIL_LN,false,NORMAL
267120771,https://serviceportal.gemeinsamonline.de/Onlinedienst/FVP/FV/Dataport/GenOD/,"Generische OD Musterstadt",MSG_BROKER,false,NORMAL
267033537,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAbmeldung/index,"Gewerbeabmeldung (Dataport)",EMAIL_LN,false,NORMAL
267073910,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/waffen/UeberlassungSchusswaffe/index,"Anzeige des Überlassens einer Schusswaffe gemäß § 34 Abs. 2 S. 2 Waffengesetz (WaffG) (Dataport)",EMAIL_LN,false,NORMAL
267168356,https://afm.schleswig-holstein.de/intelliform/forms/land/ea-sh/eGewerbe/eGewerbeAnmeldung/index,"Gewerbeanmeldung (Dataport)",EMAIL_LN,false,NORMAL
