Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
4005;"Bauliche Anlage";"Kreis Steinburg";"Blomesche Wildnis";"Am Kremper Rhin 14";"Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
41015;"Sachgesamtheit";"Kreis Steinburg";"Borsfleth";"Carl-Lensch-Straße 5, Dorfstraße";"Kirche St. Urban";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Urban mit Ausstattung, Kirchhof, Grabmale bis 1870, Gusseisenpforte, Lindenkranz (Dorfstraße); Pastorat (Carl-Lensch-Straße 5)"
13653;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Büttel 26";"Durchfahrt (Viehwaage)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
4029;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Carl-Lensch-Straße 4";"Alte Schule";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
13350;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 1";"ehem. Gasthof Zur Verlathschleuse";"Gasthof; im Kern 18. Jh., im späten 19. Jh. erweitert; Fachhallenhaus mit zum Saal umgestalteter Diele und Reetdach, rotes Backsteinmauerwerk, verschiedene Erweiterungen und Anbauten wie Gaststube und Ausspann unter Satteldächern";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2861;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 7";"Wohnhaus Heißenbüttel";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
10851;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße 15";"Fachhallenkate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
2402;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Dorfstraße";"Kirche St. Urban mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
45872;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Schulstraße 7";"Wohnhaus";"Wohnhaus mit Malerwerkstatt; 1870; eingeschossiger, traufständiger Backsteinbau mit Schopfwalmdach, zweigeschossigem Mittelrisalit und Toreinfahrt; Nebengebäude";"Geschichtlich, Städtebaulich";"Wohnhaus, Nebengebäude"
19383;"Bauliche Anlage";"Kreis Steinburg";"Borsfleth";"Schulstraße";"Klinkerstraße";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt"
19723;"Gründenkmal";"Kreis Steinburg";"Borsfleth";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Gusseisenpforte, Lindenkranz"
41016;"Sachgesamtheit";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 16, 18";"Kirche Breitenberg";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Glockenturm, Kirchhof, Grabmale bis 1870, Lindenkranz, Feldsteinböschung, Pastorat, Blutbuche"
27440;"Bauliche Anlage";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 16";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Pastorat, Blutbuche"
1534;"Bauliche Anlage";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 18";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche mit Ausstattung, Glockenturm"
19714;"Gründenkmal";"Kreis Steinburg";"Breitenberg";"Kirchenstraße 18";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz, Feldsteinböschung"
37628;"Sachgesamtheit";"Kreis Steinburg";"Breitenburg";"Osterholz 3, Osterholz";"Vorwerk Osterholz";"Vorwerk Osterholz, 1922/23, geschlossen konzipierte Hofanlage aus repräsentativen Backsteingebäuden im Heimatschutzstil, Kuhstall mit Risalit in Zufahrtsachse, Haupthaus in Querachse, Ställe und Remise flankierend. Qualitätvoll ausgeführte, im bauzeitlichen Bestand sehr gut erhaltene und in Schleswig-Holstein sehr seltene Anlage";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Gutshaus, ehem. Kuhstall, ehem. Pferdestall, ehem. Schweinestall, ehem. Remise, ehem. Trockenscheune, barocke Allee (Nordabschnitt), barocke Allee (Südabschnitt)"
608;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Birkenweg";"sog. Nordoer Tempel";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1251;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"östliches Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1252;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"westliches Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1253;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Schlosshof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2615;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Schloss Breitenburg";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2616;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Schlosskapelle mit Gruft";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10983;"Bauliche Anlage";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Schlossbrunnen";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1254;"Gründenkmal";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Schlosspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Schlosspark, Schlossgraben, Insel im nördlichen Schlossgraben, sog. Femegericht, Architektur-Spolien"
22368;"Sonstiges Denkmal";"Kreis Steinburg";"Breitenburg";"Schloß Breitenburg";"Thorwaldsen-Abgusssammlung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Wissenschaftlich";"Alteintragung (Aktualisierung vorgesehen)"
41017;"Sachgesamtheit";"Kreis Steinburg";"Brokdorf";"Kirchducht 12";"Kirche St. Nikolaus";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nikolaus mit Ausstattung, Kirchhof, Grabmale bis 1870, Baumreihe zur Dorfstraße"
6;"Bauliche Anlage";"Kreis Steinburg";"Brokdorf";"Hafenducht 3";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
3968;"Bauliche Anlage";"Kreis Steinburg";"Brokdorf";"Kirchducht 12";"Kirche St. Nikolaus mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
19700;"Gründenkmal";"Kreis Steinburg";"Brokdorf";"Kirchducht 12";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumreihe zur Dorfstraße"
9864;"Bauliche Anlage";"Kreis Steinburg";"Brokstedt";"Kirchenstraße";"Kirche mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
39694;"Sachgesamtheit";"Kreis Steinburg";"Dammfleth";"Hochfeld 7";"Hofstelle Luthe";"Hofstelle Luthe; nach 1736; Hofanlage aus reetgedecktem Barghaus, einer Scheune und einem Stall, Hofgraben zu Teilen erhalten, gepflasterte Hoffläche, gusseisernes Tor";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"Barghus mit Stall, Scheune"
9659;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Hochfeld 3";"Barghus";"Barghus; 1890; Außenwände in Backstein, Satteldach straßenseitig reetgedeckt, Rechteckgrundriss, beide Steilgiebel und Traufwände aus Ziegelmauerwerk, Gulfkonstruktion mit drei Stühlen, zeittypischer Grundriss des quererschlossenen Vörhuses";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
6876;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Hochfeld 7";"Barghus";"Barghus; nach 1736, Vörhus 1874; reetgedeckte Satteldächer, zwei Ausbauten über dem Vörhus, hinterer Halbwalm, Gulfkonstruktion aus zwei Stühlen mit beidseitigem Hochrähmüberstand und Bojebalken. Ziegelfassaden";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"Barghus, Stall"
2166;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Hochfeld 31";"Husmannshus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
15761;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Hochfeld 32";"Husmannshus";"Husmannshus; vermutlich 18. Jh.; Fachhallenhaus mit Backsteinaußenwänden und reetgedecktem Halbwalmdach, zwei Ausbauten über dem Wohnteil";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
15634;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Klein Kampen 2";"Barghus";"Barghus; nach 1805(d); Reetdach mit vorderem Halb- und hinterem Vollwalm, Gulf aus zwei Stühlen aus Kiefernholz, Ankerbalken einseitig zur Verbreiterung der Diele auskragend, Ziegelfassaden";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
15633;"Bauliche Anlage";"Kreis Steinburg";"Dammfleth";"Klein Kampen 7";"Barghus";"Reetgedecktes Barghus von 1696 mit zwei jüngeren Anbauten";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
6791;"Bauliche Anlage";"Kreis Steinburg";"Drage";"Schlossweg 2";"Gutshaus";"Gutshaus; 1. Hälfte 19. Jh., Umbau Anf. 20. Jh.; eingeschossiger Fachwerkbau über hohem Sockelgeschoss und mit Mansarddach, verputzte Hoffassade, firsthohes Zwerchhaus mit reichem Sichtfachwerk";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"gesamtes Objekt"
23859;"Gründenkmal";"Kreis Steinburg";"Drage";"Schlossweg 2";"Gutspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Gutspark, Wirtschaftshofinsel mit Graben, Fischteich, gepflasterter Zufahrtsweg mit Rondell"
26849;"Gründenkmal";"Kreis Steinburg";"Drage";"Schlossweg 2";"Zufahrtsallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
9331;"Bauliche Anlage";"Kreis Steinburg";"Ecklak";"Am Schötenweg";"Schöpfwerk";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Technisch";"gesamtes Objekt"
10113;"Bauliche Anlage";"Kreis Steinburg";"Ecklak";"Hauptstraße 21";"Kate";"Kate; 19. Jh.; eingeschossiger, giebelständiger Backsteinbau mit reetgedecktem Satteldach und Giebellattung";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
9492;"Bauliche Anlage";"Kreis Steinburg";"Elskop";"Altendeich 104";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6518;"Bauliche Anlage";"Kreis Steinburg";"Elskop";"Dorfstraße 5";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6519;"Bauliche Anlage";"Kreis Steinburg";"Elskop";"Dorfstraße 5";"Bargscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
1164;"Bauliche Anlage";"Kreis Steinburg";"Elskop";"Sushörn 18";"Hofanlage: Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
6790;"Bauliche Anlage";"Kreis Steinburg";"Engelbrechtsche Wildnis";"Grillchaussee 152";"Kate";"sog. Kate am Rhin; vermutlich um 1800; eingeschossiger Fachwerkbau von sechs Fach Länge, Außenwände teilweise massiv ersetzt, reetgedecktes Walmdach";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
1501;"Bauliche Anlage";"Kreis Steinburg";"Engelbrechtsche Wildnis";"Herzhorner Rhin 21";"Poppenhuus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
41837;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 36-36a, 37";"Druckerei Augustin";"Druckerei Augustin; 17.-20. Jahrhundert; backsteingeprägte Bautengruppe des ältesten Glückstädter Gewerbebetriebes, der zu Beginn des 20. Jahrhunderts weltweit tätig war, spannt mit der Bautenvielfalt vom ehem. barocken Adelspalais bis zum Maschinenhaus des Heimatschutzstils historisch wie baukünstlerisch den Bogen von Glückstadts Anfängen bis in die Moderne, mit seiner Ausstattung besonderes technikgeschichtliches Dokument";"Geschichtlich, Städtebaulich, Technisch";"Kontorhaus/ehem. Stadthaus der Grafen von Ahlefeldt (Am Fleth 36-36a); Druckerei, Maschinenhaus (Am Fleth 37)"
41018;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz 1, 2, Am Kirchplatz";"Stadtkirche Glückstadt";"Stadtkirche Glückstadt; seit 1618 entstandenes Ensemble im Kern der Planstadt mit dem weißgeschlämmten Kirchenbau mit eingezogenem Chor und zum Markt gerichtetem Turm, dem umliegenden Kirchhof mit reichem Baumbestand, Gefallenen-Ehrenmal und Friedenseiche sowie den zwei nördlich die Anlage säumenden backsteinernen Pastoratsbauten des 18. und 19. Jahrhunderts";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Stadtkirche mit Ausstattung, Kirchhof mit Baumbestand, Friedenseiche von 1872, Gefallenen-Ehrenmal 1870/1871 (Am Kirchplatz); Altes Pastorat (Am Kirchplatz 1); ehem. Neues Pastorat mit Nebengebäude (Am Kirchplatz 2)"
11869;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Am Neuendeich 15, 48, 52";"Marinekaserne";"Marinekaserne; 1935-37, Architekt Regierungsbaurat Walbe; Ensemble im Heimatschutzstil aus ehem. Offizierskasino und -wohnheim mit Frei- und Gartenflächen sowie Gartenhäuschen, ehem. Stabsgebäude mit Hauptwache, ehem. Standortverwaltung, ehem. Waffenmeisterei und Fahrbereitschaft sowie Mauer mit Schriftzug";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Offizierskasino und -wohnheim mit Frei- und Gartenflächen, Gartenhäuschen (Am Neuendeich 15), ehem. Standortverwaltung (Am Neuendeich 48), ehem. Stabsgebäude mit Hauptwache, Mauer mit Schriftzug, ehem. Waffenmeisterei und Fahrbereitschaft (Am Neuendeich 52)"
48666;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Ballhausstraße 31-32";"ehem. Reepschlägerei";"Reepschlägerei Ballhausstraße 31-32 war die letzte innungsmäßig betriebene Reepschlägerei in Schleswig-Holstein (bis 2002). Hierzu gehörten das Wohnhaus Ballhausstraße 31-32 mit seinem 1929 eröffneten Laden zum Verkauf von Seilen und Seglerbedarf, die überdachte Reeperbahn von 1969, vom Wohnhaus nach Norden zum Maschinenhaus, dem historischen Teerschauer, führend sowie das Maschinenhaus selber mit der elektrisch angetriebenen Spinn- und Schlagmaschine der Maschinenfabrik Memmingen";"Geschichtlich, Städtebaulich, Technisch";"ehem. Reepschlägerhaus, Reeperbahn, Maschinenhaus (ehem. Teerschauer) mit Spinn- und Schlagmaschine"
10440;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Große Nübelstraße 21, 22a-c";"Meyn'sche Speicher";"ehem. Speicherbauten; 1802 und späteres 19. Jahrhundert; ehem. Speicher der Firma Meyn, ein- bis dreigeschossiges stadtbildprägendes Backsteinensemble zweier Speichertypen des 19. Jahrhunderts, Mansard- und Satteldach";"Geschichtlich, Städtebaulich";"ehem. Mansarddachspeicher (Große Nübelstraße 21), ehem. Speicher (Große Nübelstraße 22a-c)"
10443;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Itzehoer Straße";"Reformierter Friedhof";"Reformierter Friedhof; 17. Jahrhundert – 1819 belegt, Friedhofskapelle mit Doppelwappen von 1692; heckenumsäumte Anlage mit Lindenkranz";"Geschichtlich, Künstlerisch, Städtebaulich";"Friedhofskapelle, Grünfläche mit Lindenkranz"
10387;"Sachgesamtheit";"Kreis Steinburg";"Glückstadt, Stadt";"Von-Graba-Straße";"historische Grabsteine";"Konvolut historischer Grabsteine aus dem Alten Evangelischen Friedhof, unterschiedliche Grabsteine des 17. bis 19. Jahrhunderts in der Form der sog. Wewelsflether Stelen mit ihrem dreiteiligen Aufbau, der Inschrift im unteren Bereich, einem Relief im runden oder geschweiften Aufbau sowie einem bekrönenden Abschluss mit Fruchtzapfen oder Kugeln";"Geschichtlich, Künstlerisch";"Grabstein Lange, Grabstein Kobrock, Grabstein Lohmann, Grabstein Bey, Grabstein mit Kreuzigungsdarstellung, Grabstein Schultze, Grabstein Paul , Michelsen, Grabstein Haenel/ Hagelstein, Grabstein Klöcker, Grabstein Erps, Grabstein Broresen, Grabstein Rohde/Granso, Grabstein Schuhmachergesellen, Grabstein Brümm"
49975;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 13, 14";"Wohnhäuser Am Fleth 13-14";"Historische Giebelhäuser am Fleth; ursprünglich 17./ 18. Jahrhundert, ständig erneuert; zweigeschossige, verputzte Giebelhäuser mit Satteldach.";"Geschichtlich, Städtebaulich";"Wohnhaus (Am Fleth 13), Bürgerhaus (Am Fleth 14)"
44210;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Fleth 45, 46";"Wohn- und Geschäftshäuser Am Fleth 45-46";"Jüngere Giebelbauten Am Fleth; 1889 und 1925; giebelständige Backsteinbauten mit Satteldach";"Geschichtlich, Städtebaulich";"Wohnhaus Dr. Frauen (Am Fleth 45), Wohn- und Geschäftshaus (Am Fleth 46)"
26951;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Hafen 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 11a, 12, 13, 14, 15-16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 38, 39, 40, 41, 42-43, 44, 45, 46, 47-48, 49, 50, 51c, 51a, 52, 61-62, 63, Große Deichstraße 18, 19, 20, 21";"Glückstadt Am Hafen";"Glückstadt Am Hafen; 17.-20. Jh.; der Straßenzug Am Hafen gehört mit seiner geschwungenen, der Uferlinie folgenden Bebauung zu den bedeutendsten Uferstraßenanlagen des Landes Schleswig-Holstein. Die Folge der fast durchweg zwei- bis dreigeschossigen Giebel- und Traufenhäuser - darunter repräsentative Wohnhäuser des 17. u. 18. Jhs. - bildet in ihrer Gesamtheit ein Ensemble von hohem baukünstlerischem und städtebaulichem Wert, hinzu treten technische Gebäude der Hafennutzung";"Geschichtlich, Künstlerisch, Städtebaulich, Technisch";"Wohnhäuser Am Hafen 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15-16, 17, 18, 19, 20, 21, 22, 23, 24, 25, 26, 27, 28, 29, 30, 31, 32, 33, 34, 35, 36, 37, 38, 39, 41, 42-43, 44, 45, 46, 47-48, 49, 50, 51a, 51d, 52; Wohn- und Geschäftshäuser Große Deichstraße 19, 20, 21; ehem. Salzspeicher (Am Hafen 63), Alter Speicher (Am Hafen 1), 'Königshof' mit Wiebeke-Kruse-Turm (Am Hafen 40), Altes Brückenhaus (Am Hafen 61-62), Gasthaus (Alte Oper) mit Saaltrakt (Am Hafen 11a, Große Deichstraße 18), Zollamt (Am Hafen 51c)"
43331;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Glückstadt, Stadt";"Am Markt 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, Am Markt, Große Kremper Straße 18";"Marktplatz mit Platzrandbebauung";"Marktplatz Glückstadt; Entwurf 1617, Bebauung 17.-20. Jahrhundert; Marktplatz mit Kandelaber und Platzrandbebauung um den historischen Platz aus meist zwei- bis dreigeschossigen Geschäftshäusern und öffentlichen Gebäuden";"Geschichtlich, Künstlerisch, Städtebaulich";"Marktplatz, Kandelaber, Gaststätte 'Der kleine Heinrich' (Am Markt 2), ehem. 'Central-Hotel' (Am Markt 3), Rathaus (Am Markt 4), Gasthaus 'Anno 1617' (Am Markt 5), Gasthaus 'Raumann'  (Am Markt 6), Wohnhaus mit Rückflügel und Hofgebäude (Am Markt 9), Bürgerhaus (Am Markt 10), Gasthaus (Am Markt 14), Café (Große Kremper Straße 18); Wohn- und Geschäftshäuser Am Markt 1, 7, 8, 11, 12, 13"
